number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
9,141497063600,1085470651,21.1265,244.0275,9.546852,11.06979,6,341.5543,-18.49479,277.5004,-53.51969,1
9,180512828000,1203191495,26.29548,117.1278,10.78754,7.626932,5,104.5785,-73.25964,7.555478,-11.14842,1
9,83534499100,913681804,38.92281,118.3003,6.131989,4.591196,4,114.56,-62.43535,8.996201,0.1849419,1
9,53530807400,819036886,57.70969,24.91863,10.19915,18.17982,10,31.77866,-0.2475082,282.5539,-1.13924,1
9,152857721400,1128763629,47.01956,329.5292,7.264262,16.23556,6,276.3327,10.90413,155.1527,-44.04058,0
9,121390567900,1021383293,40.62722,340.0131,10.75858,21.75585,6,241.0971,-47.74036,61.93793,-38.31477,0
9,161027429700,1144485512,50.8241,224.9779,15.55951,24.56729,12,302.0455,8.606768,191.3592,-54.25465,1
9,100534027600,950915490,40.18549,243.4373,4.459677,6.356094,4,293.9304,-50.47724,26.84085,-65.66232,1
9,151062710800,1113247923,12.26055,55.3586,10.02899,4.087541,4,225.9145,-33.53556,76.28471,-24.74429,1
9,112354673600,998182750,29.84214,220.8142,13.83194,3.117488,5,331.984,1.573406,241.7972,-49.92435,1
9,132947839900,1066470414,36.67927,123.6354,9.540358,16.89075,4,209.4729,-13.8489,88.96516,-3.268175,1
9,152680377800,1127221393,32.91242,40.43994,4.621898,73.51791,4,254.5727,36.84562,155.2441,-11.52542,0
9,102132266400,964721878,50.84748,128.6089,9.150126,10.12078,7,216.9463,24.2599,126.3243,7.501391,1
9,163021041900,1161701634,50.44778,281.2786,33.96704,526.5962,7,312.1398,-21.59906,251.439,-79.95934,1
9,163384221900,1164843834,37.26651,101.0505,11.0177,12.4711,8,86.23652,-55.45464,353.0438,1.666227,1
9,162726427600,1159163491,18.03757,270.2907,11.38854,4.698989,4,284.9832,-61.87722,26.9094,-53.24876,1
9,181542714000,1212089555,54.91395,167.3244,27.80534,32.54462,7,202.8897,-41.52143,61.47951,-10.72406,1
9,80932435200,891197165,31.57576,217.6636,9.330214,28.19383,6,317.4243,-67.42616,4.482071,-48.74838,1
9,181523476600,1211924381,17.46542,241.6419,6.442726,6.267056,3,269.0602,-3.20169,133.399,-49.75243,1
101,151872251300,1120241728,45.22918,30.11604,8.97793,8.059106,6,263.0137,48.14491,167.324,-6.651051,1
101,62248214600,839501359,55.56088,245.5881,5.205344,7.575538,4,320.8956,-40.58089,329.6695,-69.98655,0
101,171381720300,1179161218,33.41241,273.5928,8.765478,7.384581,5,281.2137,-38.98106,64.14664,-68.36769,1
101,171488068500,1180088700,50.19807,68.99479,4.870425,70.75475,5,91.71805,-44.88444,350.7614,12.56354,0
101,81253127900,893968892,15.74931,58.36449,9.182073,3.028147,4,236.2509,-1.369247,112.6963,-21.29053,1
102,173441776200,1196960177,44.62825,75.08382,8.330143,17.36695,7,36.69688,10.80595,274.8769,8.215281,0
102,152376689600,1124606111,38.45752,44.79559,19.30624,2.727593,7,163.2009,-62.65423,30.20982,-5.341235,1
102,112472542500,999198239,52.27383,153.0809,16.08041,5.275147,7,247.2888,42.59918,155.3552,-3.501724,1
102,120705117801,1015467192,36.44774,120.1466,16.22003,2.218201,5,221.367,10.21956,115.8025,-2.727075,1
102,140675708900,1078372304,29.63417,36.05938,8.272918,6.799066,5,284.673,45.97119,179.828,-15.0444,1
102,140541481601,1077206831,48.18883,0,14.58427,78.07802,8,177.6443,-82.36844,19.60068,-22.56103,0
102,121166395000,1019454364,16.87865,257.4203,9.899956,5.639307,6,322.8542,6.014896,225.9711,-51.65965,1
102,112713020200,1001276616,21.41783,350.6661,11.93225,3.704382,4,355.7096,-6.295187,270.2831,-35.81113,1
102,111200774300,988207757,24.39529,52.15227,19.10521,37.94846,5,137.8002,-77.4654,16.16428,-14.97688,0
102,113550468000,1008508694,45.84973,26.85269,4.112478,4.834992,2,14.82627,15.97896,260.2131,-8.069271,0
102,141110309800,1082119913,31.22528,0,13.57722,7.737011,6,351.1292,-86.44244,9.814022,-29.4666,1
102,123170697200,1036763787,24.21502,124.8779,6.897892,1.543518,4,282.1414,45.9166,178.0782,-14.55477,0
102,91982041700,931887631,17.98037,56.17339,12.1373,1.682972,5,251.2533,22.08585,142.2351,-19.87167,1
103,131612275900,1054923574,54.89729,235.0191,34.13902,30.23307,14,293.0226,-54.64579,24.92228,-61.54441,1
103,160757878600,1142157201,36.07242,56.96777,4.144591,5.08269,4,24.65037,7.676506,272.2346,-3.791892,0
103,180360613600,1201873351,38.27759,300.0962,4.536172,6.251401,2,332.5418,-38.35974,314.7926,-62.83731,0
103,141731482600,1087488441,26.66766,194.6688,11.77357,3.924843,5,240.6357,-56.88713,50.38938,-37.44221,1
103,153094563100,1130805646,48.42323,36.42173,8.857709,11.72826,7,144.6578,-62.22021,22.79578,-1.036752,1
103,140255286900,1074739284,51.9543,298.899,20.26568,14.66347,10,294.5053,-5.315897,171.1598,-66.75696,1
103,161913450400,1152135319,55.28305,154.0105,7.151711,10.46095,10,230.7691,27.37773,135.1068,-1.85639,0
104,143120643900,1099489654,24.55623,148.5386,17.94656,10.56542,6,268.6256,34.46817,163.1464,-20.36715,1
104,122542998300,1031343598,36.2658,180.2191,174.6848,5632.125,6,293.4084,34.27774,183.9574,-27.93467,0
104,132475841000,1062389625,38.24136,37.17583,7.20967,13.56667,8,110.2759,-70.7694,8.677174,-8.309853,0
104,163181920900,1163092824,9.260338,171.8449,17.84643,8.30961,5,337.7434,18.56122,233.1567,-33.19942,1
104,113073428900,1004391103,51.81984,139.8694,4.408813,6.745941,4,24.80554,22.3659,259.3489,3.277324,0
104,81973151300,900189926,57.53385,251.1716,10.13412,12.19773,7,319.7601,-22.76268,270.5782,-74.14484,1
104,123484653900,1039481754,43.92099,272.9384,10.42046,6.024194,5,297.0813,-36.77047,38.59463,-79.16097,1
104,120797883000,1016272444,13.38152,254.0515,11.64428,8.103718,5,338.1015,-1.883793,252.0515,-47.91211,1
104,62642596000,842901173,43.00701,60.4551,21.11274,16.8991,9,13.12383,39.85392,239.2114,3.479053,1
104,132947839900,1066470414,43.11743,150.2892,11.06195,9.769202,6,205.7659,-31.66632,71.45138,-8.330638,1
104,181374504901,1210638664,19.57822,52.188,20.55407,6.016858,4,294.8318,43.17842,186.6094,-19.29979,1
104,160661894400,1141319759,41.30512,183.7402,16.35688,12.47298,7,15.49619,-31.98601,306.5793,-27.88676,1
104,70544859800,856315811,54.25582,145.9175,10.14855,16.34132,12,191.2716,-32.53469,64.48129,1.817309,1
104,133184107500,1068506690,51.04267,333.2373,9.427912,13.37722,8,249.4016,-62.61854,41.91783,-40.40556,1
104,73112269500,878494708,40.09929,142.0127,18.65308,11.23622,7,345.9433,46.63782,220.9919,-6.621757,1
104,101727318500,961229999,11.13879,238.9382,13.06852,3.372503,3,356.2018,-43.36834,318.1844,-44.43041,1
104,103091366201,973007276,55.3309,345.4525,6.61542,13.63855,9,4.493917,-9.929478,278.8689,-29.74221,0
104,121456274800,1021958762,58.90286,231.2044,10.82636,7.425525,5,290.628,3.165764,169.5565,-57.46227,1
104,140876912800,1080112343,24.46707,90.46284,17.24839,14.12745,9,346.7556,40.95438,225.0169,-10.72288,1
104,93007703100,940757045,15.01355,90.59438,5.911687,0.7783543,4,233.213,-4.504916,108.2152,-20.08141,0
104,152004366501,1121386080,44.20717,337.0181,9.197082,7.782218,5,357.7461,-19.23992,286.2116,-39.37934,1
105,92996714500,940660759,57.24767,48.77251,8.353273,4.951241,9,201.2514,3.528582,100.6703,11.99957,1
105,101166052000,956378934,24.98839,59.83638,9.811098,8.760543,6,349.8304,35.6331,230.4185,-13.21511,1
105,111597478200,991644396,39.40577,73.776,12.99381,9.950644,9,62.2809,-38.75459,329.9561,3.137393,1
105,100545860400,951020218,56.69828,144.6424,7.882448,9.954756,8,210.1529,4.600752,105.6972,4.564803,1
105,72393715300,872288366,23.32662,161.6179,29.38741,75.26599,6,328.3913,32.67662,216.4891,-25.48016,0
105,131175768800,1051156903,35.10991,29.23486,10.86759,8.100884,6,356.0421,29.474,238.6981,-13.93031,1
105,92412932600,935611740,50.88761,272.8203,12.93086,11.08091,8,306.6276,-23.85025,239.1709,-85.32368,1
105,60236258700,822115400,55.10564,345.964,5.14817,5.107711,5,311.0892,32.89727,200.7252,-29.47565,0
105,162276796200,1155279177,16.61465,59.28779,9.994423,60.75521,7,82.55274,-81.69572,7.119297,-20.68828,0
105,152406622000,1124864635,23.87469,294.0694,4.540549,11.80364,3,294.0481,-60.66674,20.61938,-55.92292,0
105,112180717100,996674385,13.22814,0,7.877487,5.261044,3,247.1495,-8.530131,111.3152,-34.23394,1
105,132085453100,1059016146,51.98867,11.49732,13.84633,16.87432,11,47.81268,-53.02912,336.2186,-13.1116,1
105,143044599500,1098838010,32.82687,328.7749,6.150415,0.9882767,3,279.9982,-69.61803,24.01796,-45.47113,0
105,111972996000,994882774,27.64022,319.9597,9.507356,6.080922,6,309.433,13.37862,202.5258,-49.00445,1
105,173440028800,1196942703,58.09253,151.8092,11.42009,14.47202,12,232.5598,35.9376,143.1425,1.465009,1
105,102132266400,964721878,52.13244,133.9026,10.41056,5.506903,8,216.0608,20.00186,122.1174,6.333854,1
105,71621850200,865616915,44.08946,17.79228,10.29786,91.30003,8,239.0105,16.7905,130.431,-14.05429,0
106,150568269300,1108983508,26.64206,300.8847,16.66912,36.79699,6,338.6998,-18.44315,275.7234,-56.02643,0
106,173438488700,1196940902,18.28455,301.1457,9.026503,7.60016,4,306.5626,12.46172,198.409,-50.25347,1
106,102837379100,970821005,63.55826,325.0331,6.902085,4.874622,3,280.3257,14.98042,162.608,-42.51779,0
106,132177306200,1059812277,38.18902,214.797,10.09978,7.899471,5,351.1364,-44.87799,320.8516,-47.90696,1
106,72217786900,870773882,35.75129,332.8908,4.53992,5.860958,3,248.6892,-34.95744,79.18832,-43.43248,0
106,110220049700,979733311,38.43145,123.1864,5.844685,3.608953,4,342.3994,54.65924,214.4393,-1.459062,0
106,41582695600,770585368,46.90871,198.7585,6.356288,166.6564,3,237.5443,-49.39797,59.83949,-35.97486,0
106,172623098500,1189888600,49.28415,281.6415,23.08594,3577.694,5,315.0206,-28.60999,293.5582,-79.21601,0
106,150120554800,1105104763,47.77284,115.8036,9.497162,14.51523,8,9.629939,53.37445,226.5499,8.970046,1
106,151720327900,1118926494,34.38601,159.65,11.06455,9.229885,6,66.58128,-75.34525,0.03249541,-18.44448,1
106,123435845600,1039061671,22.78165,123.4575,9.4358,3.062788,3,207.6274,-44.87561,59.86669,-15.27324,1
106,50471985900,792610271,19.10903,230.4141,6.083228,5.803758,3,349.5739,-45.32937,321.7854,-48.92469,0
106,122886652702,1034317742,14.1074,226.4673,8.532714,6.452624,5,259.7006,-62.93926,38.77043,-44.51233,1
106,161120018200,1145275397,38.62948,234.6001,4.59305,0.7315267,3,334.8479,-19.68576,275.4621,-59.87066,0
106,160617952100,1140948336,35.42019,219.4735,7.892184,3.694898,4,306.4777,12.32561,198.2982,-50.3963,0
106,172813584600,1191535061,19.22974,77.19975,10.7832,9.577172,6,17.76853,-6.864476,282.1393,-16.59636,1
106,83464607600,913078089,50.6078,22.23393,6.42591,169.3702,3,203.6845,-32.55005,69.8437,-7.168127,0
106,181895559500,1215142010,12.12574,38.21054,13.81517,4.127193,4,7.182544,-9.569288,279.8054,-27.19789,1
106,180545825900,1203480674,23.17281,235.5156,12.09835,5.873523,4,268.6749,-8.891832,125.7474,-52.8668,1
106,113135896000,1004934174,25.83528,31.36465,5.303285,4.27884,3,216.7153,-38.55399,68.6166,-19.27592,0
106,180302658401,1201375399,46.44215,151.7373,15.38689,12.01925,9,40.57363,-28.68618,311.7809,-6.606787,1
106,102934569900,971656913,54.11184,321.2821,8.600965,8.263731,6,263.3464,-57.65204,44.02067,-48.78253,0
107,112046285400,995520468,54.60346,311.0493,20.42621,9.916902,11,284.0267,-57.59954,31.31257,-56.73663,1
107,180987504100,1207299056,43.96139,3.631211,10.4278,11.86243,8,22.8925,-32.63729,309.3385,-22.12144,1
107,93362758000,943817994,6.374413,11.35198,9.867612,6.472493,4,8.488013,-31.8602,304.676,-33.60635,1
107,160257537800,1137833793,57.68446,51.64503,15.58753,14.16614,13,12.62449,59.10256,222.5408,13.45402,1
107,172982974500,1192997760,26.69117,241.1424,4.708517,3.128671,2,328.7496,-4.973916,245.4559,-56.89505,0
107,83230334500,911048158,9.456573,131.6616,11.92122,4.65518,4,284.4443,32.33416,175.1964,-27.98854,1
107,132223972900,1060210944,35.42615,221.8101,16.87647,82.69232,10,302.0393,11.19534,191.4476,-51.66662,0
107,72922261000,876853023,52.17886,175.9419,13.72827,7.778663,8,282.0834,42.26326,176.7826,-17.99025,1
107,82393824800,903825461,58.2244,76.73522,14.50177,15.05818,9,43.39537,31.4582,257.7099,22.07626,1
107,90076284400,915427658,50.32413,275.8129,18.2016,15.7415,14,299.9014,-21.51471,166.0257,-83.74478,1
107,60338264200,822999455,38.08242,252.5756,4.166759,2.102834,3,304.3524,-6.470274,196.855,-69.29794,0
107,133236605800,1068963673,23.65358,355.2568,9.209921,90.01717,3,247.9704,-6.070396,114.3975,-33.80178,0
107,142594014900,1094944164,26.59099,344.4402,20.74385,14.91182,9,4.056051,-34.53545,306.9909,-37.77432,1
107,81630543900,897226252,55.5677,288.5547,5.524219,12.47342,8,287.2755,-21.70035,120.3211,-74.76048,1
107,141925349900,1089168714,39.51969,85.25635,13.07229,7.913721,5,29.27476,16.36625,266.632,4.244734,1
107,170495306800,1171507483,46.82595,128.2934,7.115036,31.23932,6,204.9397,-5.944946,93.90294,4.350028,0
107,152165093600,1122775751,29.78643,97.43972,12.26655,7.614754,5,23.12496,6.394885,272.653,-5.73112,1
107,170544385000,1171930265,28.33941,253.4058,12.40208,70.71772,7,271.6023,-38.57088,71.23157,-61.48183,0
107,73380541100,880810224,42.88946,247.109,18.76138,379.3085,9,291.0419,-9.719981,157.8142,-69.28905,0
107,160275151400,1137982729,36.26245,282.7494,12.67454,55.17749,8,281.0276,-21.58519,113.6292,-69.32199,0
107,152181535400,1122912969,51.75616,297.9608,4.371617,1.374457,2,306.7999,-4.858178,202.9439,-67.4265,0
107,120994780100,1017969415,37.24602,285.9001,9.540525,7.427087,4,296.6005,-7.067999,175.0289,-69.05841,1
107,92562320700,936901621,35.63159,96.2606,8.87984,12.70025,6,310.7823,63.07183,196.406,0.4165083,1
107,82726270900,906701122,26.50433,205.986,8.542884,8.520775,5,349.6993,-64.37144,347.5813,-42.4386,1
107,90725725400,921038068,23.11073,355.1916,8.820464,5.066618,4,299.4821,28.71324,189.207,-34.06062,1
107,131345567700,1052623692,36.8082,244.7171,7.27001,55.68248,5,297.0443,-2.559894,178.9365,-64.79311,0
108,122464684800,1030669263,52.58449,239.5975,9.34675,9.102988,6,311.287,-3.916432,213.2837,-65.45431,1
108,170022986600,1167423481,52.51247,41.00876,16.15378,19.63448,11,126.6754,-58.62718,14.81258,4.187771,1
108,111317619200,989226606,10.31313,216.5549,13.74993,14.79177,8,356.5228,-20.33743,287.0686,-40.82841,1
108,170026070101,1167454316,25.25904,22.45622,8.49264,10.29781,6,247.3374,12.8647,132.0489,-22.87593,1
108,72130020900,870005022,28.57521,340.7368,11.11582,8.312095,5,247.4588,-20.96004,97.14284,-39.35873,1
108,161181909200,1145812707,41.54684,322.0105,11.94759,12.99501,7,259.0566,-21.85684,100.5214,-49.92381,1
108,142292205000,1092334065,46.48758,149.9275,10.58526,17.62183,8,231.2078,20.6318,129.5838,-5.769319,1
108,131868439200,1057145207,23.54307,230.4746,11.14587,15.67975,4,317.0987,-64.8123,3.28052,-51.24908,1
108,181570170400,1212323319,44.51208,98.92818,11.15172,34.53334,8,112.189,-53.30231,6.383317,9.02824,1
108,122966956600,1035011981,29.32371,180.9447,5.139145,6.149713,4,227.5359,-67.83784,37.91479,-30.46059,0
110,103045764300,972619257,12.89706,280.0235,18.34043,1268.898,7,269.4869,-63.33651,34.46138,-47.7948,0
110,102444187700,967419491,53.5727,72.77216,12.17985,61.92598,12,46.87952,9.358977,280.6895,16.60752,0
110,82713264000,906584653,30.32864,256.3531,12.22784,4.391576,7,321.3829,-7.591134,238.0921,-63.77634,1
110,111272081400,988825628,43.76716,238.3091,14.18711,11.72136,7,306.7153,-53.25999,7.745349,-63.71773,1
110,143424029100,1102115506,25.84402,267.0879,4.702455,1.275456,3,318.3469,-53.55454,353.7123,-61.22158,0
110,81918060800,899720621,50.21046,296.5163,5.488357,7.086295,6,278.7493,-31.807,84.49392,-68.4808,0
110,160193649801,1137276513,48.81617,314.0258,13.33033,81.69999,8,263.1954,-30.27584,88.05811,-55.17889,0
110,122281602700,1029083242,73.14207,302.1395,37.07167,577.3322,3,333.2043,-8.960401,256.1655,-56.1263,0
110,82665252400,906172537,9.46405,91.14678,15.52463,6.713373,5,25.67158,-53.20683,331.6396,-25.62743,1
110,141867127200,1088668087,18.97917,299.3401,18.72304,96.46909,7,335.3905,-59.0215,346.8044,-51.02956,0
110,121605640800,1023248422,54.4593,334.871,5.714422,15.9897,9,4.368464,-39.56267,313.3553,-38.20525,0
110,160716250500,1141795320,25.84409,0,4.910372,2.613679,4,321.5225,28.96307,211.8805,-31.14731,0
110,80523660200,887667015,29.60036,16.32581,59.25215,9.720407,12,226.7346,-24.87003,85.48994,-22.6072,1
110,142543957700,1094511592,27.04234,301.9977,13.5281,8.246842,5,341.5378,-27.29198,292.2212,-55.80669,1
110,130237366100,1043051276,11.93793,128.005,10.539,2.410577,5,281.5574,34.15796,173.3471,-25.45358,1
110,153373751501,1133216730,44.33301,357.3301,48.26743,47.60398,15,212.5079,-74.38103,30.28017,-25.93636,0
110,82516154800,904885561,20.52393,238.6791,4.793401,1.799931,4,340.3083,-53.90883,337.5958,-51.72883,0
110,101525319500,959482009,59.53734,338.4553,4.182593,1.701126,3,6.626089,-25.39572,296.6748,-33.49424,0
110,171327920500,1178704820,38.50735,166.7926,16.24438,15.80914,10,10.67205,0.1748361,272.1251,-19.61764,1
110,72960758100,877183594,51.58644,119.1483,22.13652,8.888292,11,226.174,47.89548,151.0742,11.63144,1
110,180550212200,1203510937,16.38889,115.4761,8.787713,9.87479,4,7.399939,4.483275,266.416,-20.29055,0
110,161150610701,1145540522,36.77145,139.7315,24.71084,9.66065,10,44.41381,-38.17403,321.7494,-8.19544,1
110,133387578300,1070269398,20.72989,212.0035,4.094069,1.556109,2,257.4857,-9.857173,115.9168,-43.88717,0
110,162346844500,1155884460,52.15901,153.8167,24.50112,18.02708,13,49.07562,-35.96832,321.6715,-3.872574,1
110,151463319600,1116710011,44.90784,258.3983,16.27958,12.3819,9,287.8938,-28.09943,95.21378,-76.64806,1
110,72776767200,875602085,45.60686,121.4318,14.29801,13.05344,8,143.2612,-55.90436,24.13633,5.176742,1
110,152058405500,1121858470,51.60943,143.5603,17.20961,189.9905,10,106.3424,-60.62996,4.808138,1.200285,0
110,181914088100,1215300096,49.65359,101.2495,4.244014,20.14809,5,334.9193,74.76148,201.1089,13.97784,0
110,93543276800,945378382,15.8059,88.55226,19.26862,7.921146,5,38.45714,-56.48225,337.2073,-19.44136,1
110,80634989600,888630709,50.94339,335.8569,16.10054,145.9528,11,296.7127,24.09841,185.6079,-38.42281,0
110,172960381600,1192799031,23.06903,198.3129,11.13958,6.176484,4,259.3192,1.577102,130.0691,-39.16642,1
112,100692508800,952282702,33.65351,121.7317,16.63282,72.91629,6,107.2269,-67.47031,6.880305,-5.330727,0
112,152746716400,1127803179,27.57459,59.69071,4.294985,1.111374,2,198.3974,-47.29066,54.76632,-10.57731,1
112,143211432600,1100275141,30.97765,277.9785,13.73329,6.670734,5,319.7283,-8.894365,237.0502,-65.82166,1
112,181800344100,1214312256,42.25697,296.3153,14.94511,18.42334,6,276.762,-28.97904,92.11839,-66.87765,1
112,160716815600,1141800971,58.5042,82.40931,9.627291,16.97368,11,24.12634,71.86885,212.3783,23.01334,1
112,132125578501,1059363000,22.18812,65.62514,4.444152,4.90082,4,28.11445,-23.92945,302.5521,-14.67113,0
112,162636547500,1158387090,54.18415,59.44939,31.28358,24.68548,16,167.4861,-36.87312,48.11544,13.51639,1
112,143486673200,1102660347,59.64386,142.4084,9.657732,112.616,12,188.1987,-25.51988,68.72833,8.023961,1
112,110073803300,978474847,26.32703,83.78843,6.230948,5.528176,4,141.3822,-71.02036,18.84148,-9.010723,0
112,93155880800,942034822,19.60471,13.45175,12.30988,3.624538,3,228.7428,-40.68845,69.18939,-28.76036,1
112,141316557800,1083910393,57.56594,320.4012,22.94159,23.05297,18,347.4813,-52.39729,332.6752,-48.44024,1
112,173035161100,1193451626,55.31924,203.5346,10.93215,21.28164,9,2.856931,-25.18876,295.2475,-36.70248,1
113,111858498600,993901000,28.4751,51.92982,24.13887,15.06037,9,192.151,-55.57084,45.49105,-11.39539,1
113,142833903300,1097016648,23.50668,242.2356,4.560755,5.879333,3,339.7458,-17.13353,274.2534,-54.60949,0
113,131673065500,1055449870,34.46307,127.2903,21.72982,149.2699,7,228.2579,15.33548,123.5676,-6.099945,1
113,170423028600,1170879901,18.02171,151.695,14.16227,205.6873,7,40.85743,-79.64626,1.509234,-25.24588,1
113,180087777400,1199525789,4.779877,63.89671,28.29284,9.31119,5,296.3902,31.8439,186.397,-30.69928,1
113,170026958600,1167463201,15.33569,267.172,4.570897,5.085356,3,273.5284,0.3941082,142.2658,-50.55083,0
113,122166616700,1028096582,14.47731,326.5674,5.215149,6.61416,4,341.6463,-69.70361,355.8978,-41.95564,0
113,133276637800,1069309593,21.9941,142.6115,10.77611,5099.101,5,219.3977,-35.77842,72.15767,-20.35888,0
113,171491170000,1180106115,53.26334,302.3531,4.88009,6.145301,4,277.5827,-15.70088,123.5737,-63.85495,0
113,93646488300,946274497,53.41075,60.06416,9.890074,12.95513,10,220.6534,43.64744,145.4277,13.19127,1
113,142955898400,1098073399,21.80643,0,10.94611,5.320801,4,231.3715,-54.03684,54.0923,-32.30257,1
113,120404473500,1012868749,23.2747,126.9012,38.24072,7.05153,4,209.778,-42.96438,62.31989,-15.95847,1
115,72033405200,869174865,48.53923,212.6189,11.30592,13.18066,8,263.6837,-3.078066,128.6162,-45.45567,1
115,152676436800,1127195583,34.42477,103.4317,35.7526,180.656,9,128.45,-64.40885,15.24099,-1.639215,0
115,130831070600,1048172321,62.45329,213.6015,38.91374,1394.905,8,343.9264,0.479724,254.6677,-41.905,1
115,110174934100,979350155,33.09849,61.33424,7.761564,6.842028,5,211.0501,-15.32413,88.3395,-5.297095,1
115,122654256600,1032306581,54.30672,192.3177,10.46626,13.31723,8,334.1034,26.47198,224.7047,-28.58051,1
115,102407486900,967106883,59.27871,210.2845,16.09189,8.096742,13,1.65257,-47.25761,323.2178,-40.42886,1
115,60497651200,824375725,14.25016,223.8507,9.266708,57.37493,6,311.4358,17.57641,204.267,-44.54058,0
115,132705644300,1064374858,39.37941,57.51768,27.82574,74.33043,8,122.6587,-63.49543,12.73754,-0.6239424,0
115,110631396800,983289182,30.14304,176.5956,4.825638,329.7688,3,11.83403,-23.42936,296.2172,-28.37603,0
115,171832747200,1183059487,47.12024,179.2192,7.706882,6.786514,5,229.8224,-17.59266,93.96698,-22.60068,1
115,130888236200,1048675977,54.93587,39.66053,14.60663,25.6317,14,58.10698,-30.40283,321.2158,5.495359,1
115,181432699800,1211139013,49.80429,216.5999,28.20687,1628.255,14,266.5326,-61.27499,38.13262,-48.08633,0
115,70202350000,853353113,58.03526,204.407,32.22687,25.41171,15,348.3513,3.908666,254.7247,-36.3103,1
115,172760751500,1191074730,20.7609,358.1066,14.67251,1.828241,5,290.0331,28.35554,179.289,-33.15296,1
115,151322193400,1115489149,37.86038,60.62851,18.47682,3590475,4,207.6758,-12.03144,89.7744,-0.877193,0
115,122422189500,1030298710,6.340416,9.781078,32.2473,1580.206,5,298.2553,28.5701,187.8975,-34.12136,0
115,80697662900,889175842,35.80949,245.1761,8.847808,9.400983,7,307.7592,-1.74838,204.0033,-64.20155,1
115,100613909000,951605504,39.07484,254.083,18.50183,123.8173,7,289.5577,-43.39272,43.03703,-70.46548,0
115,60927565600,828090069,15.33378,301.4771,12.25175,335.742,2,344.9062,-11.24613,269.2407,-47.55116,0
115,151881794300,1120323558,49.80144,131.1167,10.64301,29.53705,7,197.1245,-16.86999,80.5859,5.720545,0
117,130960626400,1049291079,19.55065,91.38811,9.97065,11.34629,6,41.23779,-50.13786,331.6948,-15.5218,1
117,131402541301,1053111828,57.6572,28.16693,21.88154,20.78158,12,233.3662,36.09877,143.635,1.007871,1
117,111873091700,994019731,30.53782,78.82701,27.39672,14.12693,9,264.9626,51.01007,169.9937,-4.992628,1
117,153312599900,1132686814,50.77903,232.8914,11.90361,10.71138,8,313.5099,0.7570104,214.6152,-60.3152,1
117,92477870900,936179523,38.67695,20.28877,6.028345,10.95659,7,226.2222,-8.577713,101.128,-15.68308,0
117,81301531500,894384928,52.00327,179.8542,7.998729,6.98142,4,41.07746,-63.86889,345.0755,-20.7223,1
117,91826634400,930551158,54.32243,330.4484,5.226743,8.666555,8,286.1802,-74.76721,18.67136,-41.59621,0
117,52162140800,807213420,51.05524,271.0519,25.31027,67.33633,16,301.1142,-23.81184,166.1355,-86.29994,0
117,171342338900,1178821804,18.5839,160.3276,29.73328,4.657509,8,224.7091,-47.60794,60.84611,-27.33784,1
117,90457609600,918724110,57.76752,17.20182,5.487438,15.11857,6,24.99683,22.1421,259.6301,3.328445,0
117,73015038100,877658394,12.68594,0,5.063811,4.909975,3,302.6066,-83.08153,12.90678,-34.0466,0
117,81233378800,893798601,45.21113,277.9023,4.285344,3.08054,4,293.5314,-19.58502,142.0594,-78.54636,0
117,113047442400,1004172038,34.92479,294.6324,11.23295,10.82596,6,280.4204,-12.04445,134.0015,-64.05632,1
117,103348046200,975234076,39.42865,195.5934,7.933151,13.64183,5,247.1669,-11.99063,107.5278,-35.76791,0
117,141462763900,1085168454,28.7556,355.9137,15.8787,5.895508,6,262.2018,15.23103,144.8765,-32.06918,1
117,132941082000,1066402835,45.56063,253.7619,4.361972,11.08848,6,289.6485,-17.76825,137.4727,-74.58171,0
117,131137794400,1050831559,40.80856,181.7224,10.22032,2.687392,4,347.8284,18.80117,241.2893,-26.73446,1
118,170775716600,1173930781,41.00715,191.5298,8.321265,7.471239,6,247.7056,-4.505521,115.8791,-32.80925,1
118,110857718200,985253196,30.62349,23.57988,8.092759,1.508676,4,17.17732,-11.5796,286.3408,-19.1631,1
118,71502572500,864587338,14.98412,266.0914,13.82866,4.746432,4,260.1003,-19.4621,104.536,-50.11294,1
119,182132050800,1217180523,11.09943,300.9236,42.97383,2.348195,0,276.2265,10.33676,154.5902,-44.45346,0
119,150153868900,1105397104,26.12697,301.3886,10.54912,3.739349,3,269.4597,-50.64823,50.89653,-55.4195,1
119,81084767900,892516492,18.57038,334.1674,9.793283,4.193761,4,291.503,20.30672,178.54,-41.29042,1
120,140305144800,1075169863,29.08075,11.27382,42.42164,240.7295,14,246.4893,8.038061,127.2436,-25.04731,0
120,82657073600,906104349,34.07243,140.2539,10.80897,6.232259,5,149.4157,-71.80345,21.00505,-10.62744,1
120,172306884400,1187161659,29.75511,123.5325,11.84301,9.388201,6,67.0255,-61.2918,349.0937,-9.224127,0
120,111903228600,994280300,40.8029,121.4018,61.04929,397.7658,4,240.0455,43.61037,152.7224,1.193532,0
120,62702469900,843418312,23.29711,59.81747,19.92871,7.240042,4,350.0773,33.60133,231.9778,-14.58564,1
120,50641407600,794073288,44.15745,333.7941,37.53077,6.272298,5,264.0746,-69.95835,29.60905,-41.74981,1
