number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,72010753801,868975551,40.82913,236.2415,9.630182,7.546079,4,289.3538,-53.49673,30.03934,-61.78251,1
1,111047989000,986897504,31.05247,160.1985,3.909245,6.641428,3,1.700766,12.65891,255.8257,-20.50612,0
1,81973151300,900189926,58.89793,259.5905,12.97968,24.20199,6,313.7744,-27.63555,288.3659,-80.36206,1
1,152822748600,1128454701,49.11064,237.9021,3.552274,201.0035,6,295.8057,-2.234871,176.3192,-64.18738,0
1,81815516400,898831177,29.13001,303.085,0.9785986,1.474133,1,340.1278,-25.33615,288.3546,-56.70735,0
1,112135912700,996294341,21.45261,45.92103,3.106836,11.95657,1,32.18871,-43.83511,323.1798,-18.91317,0
1,141492557600,1085425591,42.98204,101.7431,9.495352,48.51984,5,203.8966,-2.561268,96.42258,6.848796,1
1,71201610800,861985721,40.0407,237.4621,4.682485,31.9601,2,321.0503,-51.37033,348.2936,-62.16179,0
1,82826991400,907572327,46.31647,148.3147,4.044094,11.7016,3,146.7506,-65.96671,22.36064,-4.86812,0
1,153318494200,1132745757,25.25346,208.5782,13.12004,9.135465,4,267.7308,4.762461,140.6351,-43.38287,1
1,140330509200,1075382707,57.54675,27.56421,44.24091,141.5831,13,48.29086,-26.13688,312.8931,0.6161588,1
1,170210132100,1169036536,33.96251,356.9639,13.61374,323.0013,4,3.590802,-8.975033,277.4288,-30.1256,1
1,72657547600,874573089,33.2842,178.4024,4.672229,59.9467,3,220.3299,-75.86696,28.78316,-28.04489,0
1,110234517500,979864389,33.81105,0,18.32487,19.45076,4,238.4902,-13.87834,101.3884,-28.82467,0
1,181236039600,1209444411,15.41927,155.2015,17.59731,13.51576,6,319.5258,33.17157,208.5192,-27.67375,1
1,131664783900,1055380654,52.13026,31.18703,12.84934,24.3398,10,19.50083,22.20293,257.1088,-1.093472,1
1,180831168900,1205939704,18.26186,301.5792,182.1045,17.88745,3,327.2323,-63.95787,356.5427,-49.97848,0
1,143396320500,1101879220,1.693176,270.0353,6.735212,23.28406,2,242.8109,-26.1601,89.24495,-36.79716,0
1,91057617600,923908190,8.049904,240.1545,3.898812,23.56296,2,348.8652,-7.515981,267.3264,-42.32296,0
1,131270212000,1051965335,21.12317,122.6755,15.91871,35.19498,3,39.99485,-52.01317,333.1683,-16.9796,0
1,152530727700,1125928892,35.28641,41.90288,4.369498,67.59437,4,253.3386,39.31404,156.2347,-9.058316,0
1,131485795200,1053835567,7.16642,31.50092,8.146742,8.835484,5,347.61,12.62372,246.1875,-31.19081,1
1,131436477000,1053410385,7.472939,179.1766,10.83004,127.3098,1,349.0294,5.72002,253.4988,-34.65458,0
1,152725493900,1127618154,24.25731,148.7305,7.46461,74.44652,2,31.13279,-46.75421,325.855,-20.56636,0
1,141287654700,1083662162,40.15499,118.3971,4.383471,145.5354,3,32.34784,4.228517,278.8294,1.408129,0
1,102236961000,965632824,10.69106,358.9373,4.741164,1.91763,1,292.749,-82.19209,14.53561,-34.80317,0
1,100417613400,949914548,2.204933,0,3.527295,215.0298,2,320.4382,25.27552,212.2406,-34.94701,0
1,172242239600,1186596811,40.21707,179.4111,3.764018,27.04204,1,243.3703,1.946361,119.717,-25.79359,0
1,63367358100,849169594,49.59293,60.43729,5.068118,28.86814,4,229.0173,47.22865,151.4212,9.62921,0
1,160608170600,1140864121,37.76737,210.2546,3.351643,61.12067,3,309.7352,17.31394,202.0742,-45.07035,0
2,141362166000,1084298475,77.27407,239.3171,0.6809378,2440.17,13,304.991,8.437927,196.3579,-54.37787,0
2,120530895500,1013956169,37.09555,0,10.00115,39.68329,6,25.69825,-63.39779,342.8799,-27.25126,0
2,140325268001,1075343895,19.72654,119.2415,1.494693,7.317232,4,224.3891,-16.76172,92.59511,-17.50411,0
2,140751828200,1079024697,43.13088,45.85459,14.63971,30.25125,8,156.9361,-59.47011,29.36694,-1.030023,1
2,112366426402,998286678,26.58042,116.4718,2.255307,3.41656,2,54.2957,-55.02554,339.9377,-10.82411,0
2,52903283300,813618445,46.19854,208.8848,228.7946,1135.965,10,318.6906,17.16122,213.6934,-43.14597,1
2,43615474100,788152353,17.72454,226.9064,12.12234,11.82683,6,255.0389,-50.24187,57.01694,-47.07029,1
2,173403190800,1196628723,43.0478,99.90014,67.22126,47938.34,3,54.31041,-22.13655,312.4258,7.393862,1
2,172300436400,1187097179,31.3615,122.7535,13.82852,7.772852,4,209.2852,-24.45536,79.36795,-7.888245,1
2,72467572600,872931739,29.47351,118.7613,121.8669,5.797201,3,176.8169,-61.71022,35.65321,-8.795828,1
4,142407471801,1093337133,52.32764,100.1381,10.46884,11.98642,7,147.0845,-42.85915,31.09475,16.56581,1
4,182033030300,1216326318,55.52669,180.5686,5.431824,11.46812,3,236.446,2.953902,116.8139,-19.3363,0
4,82201198400,902157597,51.61335,268.0587,5.575207,5.499783,3,298.8997,-27.73893,92.25069,-86.36967,0
4,180120729300,1199800908,12.96003,84.97264,3.061918,2.211995,2,359.4242,12.58678,254.4805,-22.34251,0
4,121166395000,1019454364,16.94379,264.2833,8.628535,12.03075,6,324.2827,4.613955,229.1107,-52.14266,1
4,130585542200,1046057037,7.219238,330.7767,10.44641,95.5856,3,268.4901,12.22367,148.0256,-38.37379,0
4,153453081800,1133901233,20.17285,0,1.786369,1.386005,1,13.17813,-64.24534,343.7555,-32.77829,0
4,71875072100,867809134,43.058,275.3966,2.609784,5.20484,3,315.5504,-22.65734,264.2739,-77.71987,0
4,160716250500,1141795320,25.84409,0,2.602974,6.587334,4,321.5225,28.96307,211.8805,-31.14731,0
4,91677547700,929264291,36.46843,59.48051,2.398545,5.634698,3,74.8501,-56.26954,348.4228,-2.812321,0
4,161151048300,1145544898,20.31672,214.4507,2.329372,3.771125,2,348.2989,-60.67343,343.4776,-44.73238,0
4,161604034500,1149462760,24.34114,310.4642,3.550114,5.002974,4,308.7097,11.09177,201.9647,-51.37094,0
4,121391108500,1021388699,40.9138,0,5.892454,24.23499,5,228.3436,-30.39829,80.27739,-25.76838,0
4,181800344100,1214312256,45.85096,293.2766,11.16549,6.886657,4,280.6346,-26.60385,99.26125,-70.1285,1
4,91941252900,931534143,36.44712,262.6907,2.475473,2.008288,2,281.9692,-32.52764,81.24044,-71.06689,0
4,81887168400,899452497,39.86111,56.24998,1.190584,5.099248,3,89.42352,-58.69764,356.1914,-0.2326513,0
4,73276248500,879916898,46.21581,305.3125,11.8097,31.95094,6,278.9388,-10.08116,135.2898,-61.68477,0
4,111981403800,994953252,25.83709,23.38753,7.03861,7.411711,4,245.6665,12.01303,130.2556,-22.07461,0
4,171527899100,1180432606,44.8236,118.795,2.129987,10.19134,3,51.61875,-21.7566,310.7463,5.49846,0
4,90465379300,918788207,23.52864,56.57275,21.86982,26.4001,10,241.9308,19.33487,134.2337,-14.84199,1
4,151752405300,1119206468,44.50805,119.8682,3.178119,360.5609,8,208.42,2.389919,102.9327,5.10412,0
4,120335602200,1012275236,42.11837,176.2743,1.179407,46.3926,3,222.0159,-38.41619,70.16454,-23.16802,0
4,103443450600,976052120,40.39383,179.6866,3.28589,1.35909,1,11.36824,-15.71489,287.9486,-26.00048,0
4,112558506900,999949083,37.63267,180.1595,15.51757,8.531512,6,223.0348,-53.85511,53.71078,-27.40666,1
4,130731591700,1047313532,34.91373,54.17736,11.80096,197.3309,6,113.6071,-68.0159,9.366486,-5.39747,0
4,100388448700,949663701,30.43196,177.1875,1.717205,2.411689,2,316.8591,32.86245,206.168,-28.56554,0
4,131385635700,1052969972,21.17224,244.5373,10.51173,116.9395,5,311.7487,8.569001,207.5487,-53.29393,0
4,120455287400,1013308888,44.07288,273.3342,2.570349,9.262875,4,292.0272,-22.09366,127.426,-78.88777,0
4,90810008900,921758503,21.56033,326.8493,11.37463,55.96147,5,356.0106,-42.25482,316.6315,-44.61428,0
4,72872879600,876427209,33.98756,125.2549,1.999443,4.081615,2,359.6941,37.50839,234.7331,-6.276611,0
5,120965802900,1017720443,39.40539,63.15453,19.61882,5.12264,6,327.1972,61.6328,204.1206,0.9016379,1
5,140697044000,1078558455,30.10878,180.6108,4.328911,144.5167,5,287.8888,31.10071,177.9857,-30.02718,0
5,120495758500,1013659199,16.90173,118.7044,3.829523,3.36113,2,244.2791,13.25353,130.4784,-20.25027,0
5,103308364300,974891657,13.28648,0,15.0347,8.734932,5,292.6019,27.74495,181.7919,-34.23724,1
5,93472434200,944765156,26.78551,298.2333,15.37118,84.25527,3,339.1404,-41.37774,318.0196,-57.16753,0
5,151252063000,1114883045,42.55492,123.0227,8.703557,14.29705,6,166.6054,-51.64687,38.25502,2.398384,1
5,101744516400,961374778,20.19133,0,26.63206,9.162545,4,339.3989,17.96472,235.0689,-32.69683,0
5,161242612400,1146338139,27.68281,181.8041,6.969357,71.44468,7,229.3613,-58.5136,48.77807,-31.35359,0
5,70994346300,860198676,15.81565,128.1563,1.910033,2.337905,1,239.9457,3.213567,118.9557,-22.21234,0
5,131487249900,1053850114,25.88629,2.024322,2.996713,0.4354092,1,17.57116,-52.73271,330.2657,-30.3737,0
5,150900016700,1111838582,18.86739,0,3.146311,8.106714,4,12.05428,-46.57984,322.6416,-33.3121,1
5,133381344300,1070207058,40.88936,185.4474,9.571062,31.63401,5,302.5056,33.92025,192.4552,-28.95016,0
5,83350594400,912087557,21.76284,0,14.73789,31.90322,6,336.8573,20.05338,231.2966,-32.50374,0
5,181985106101,1215915076,46.26576,238.8315,6.580132,36.34843,4,305.1341,-1.961951,198.0237,-64.74534,1
5,131294056600,1052176581,39.38864,121.6672,4.228597,29.30463,4,225.4895,22.00008,128.0312,-0.4925167,0
5,91992163300,931975247,18.05219,0,13.51239,8.250639,4,272.8281,21.82914,159.1209,-33.03724,1
5,121375827600,1021263090,56.73215,49.29636,4.982121,11.02502,7,34.73257,22.89985,262.9697,11.72382,0
5,122623276000,1032037575,40.31546,238.1889,9.772523,3.610673,6,305.1095,0.1150713,197.6078,-62.67635,1
5,122654256600,1032306581,41.04709,242.4371,5.659461,7.525075,3,321.4041,-10.05851,241.9423,-65.61599,0
5,150973751500,1112480730,35.78363,91.21897,11.24254,8.098087,5,212.1475,-0.2674181,102.2638,0.5761446,1
5,160444902600,1139449041,42.44471,30.8623,2.226012,3.681816,3,236.0297,23.38708,134.364,-8.01664,0
5,72820886800,875975281,36.49099,174.9782,13.58254,8.264821,4,244.9973,6.42522,124.8543,-24.73914,1
6,103241292000,974302534,34.86135,123.6219,16.4543,3.459156,5,325.984,55.62686,205.6797,-4.932834,1
6,140763349300,1079126308,62.70763,302.1375,5.217246,8.011264,4,289.1288,-1.958563,162.8077,-61.56594,0
6,53307722500,817118837,40.23984,218.7566,5.168471,265.4874,5,257.6603,-30.58654,86.75226,-50.46201,0
6,152763246400,1127941279,17.50309,191.9229,1.23533,53.5246,3,337.5781,13.96219,236.4877,-36.90724,0
6,131175768800,1051156903,28.25774,344.4071,10.53076,32.17774,6,340.8796,10.12469,242.7228,-37.64254,0
6,53117914400,815479156,9.36869,0,19.44442,6.010403,5,260.6057,10.22866,139.3298,-34.51065,1
6,61394437200,832119585,7.763191,321.7337,0.8627471,7.265415,1,292.9044,22.34115,180.7966,-39.58925,0
6,172138472900,1185708744,38.79428,39.06024,8.12388,5.550765,3,211,-19.61351,84.45676,-7.16915,1
6,73126633200,878624745,26.57828,151.2085,3.059109,0.2488894,2,208.9908,-54.64805,50.6647,-19.66463,0
6,132345010901,1061258124,20.74598,208.0167,2.750861,3.497653,2,348.1839,-6.844361,266.0773,-42.56439,0
6,171808568200,1182858497,56.40736,35.03324,3.470819,1.434399,5,192.4125,-26.986,69.65227,4.076201,0
6,152242159700,1123437612,30.57681,215.7802,3.384899,1.024159,2,263.6415,-7.105001,123.772,-47.72403,0
6,182230234000,1218026355,42.38876,20.28266,2.364221,2.01639,1,233.5408,9.262841,120.9438,-13.63778,0
6,112290392300,997621537,47.31387,0,6.171708,14.13873,3,256.2646,22.3606,145.8902,-23.03823,0
6,102670484100,969369655,3.225731,155.6147,3.743629,0.09216134,1,255.4212,4.916174,130.401,-34.04581,0
6,121402165300,1021485667,28.33398,2.531598,3.658067,0.6445912,2,242.9807,-5.733911,111.9799,-29.27339,0
6,72904300800,876700621,14.53506,268.7039,7.694059,4.551007,3,349.3564,-41.23081,315.5907,-49.63272,1
6,151317255100,1115453366,10.16584,56.39202,16.94946,10.42669,0,11.19672,-17.03429,289.2368,-26.66013,1
6,113180414200,1005311356,31.43273,117.7955,40.66498,146.3326,5,262.6231,48.26579,167.1802,-6.402095,0
6,140885794400,1080187559,56.57752,254.2418,5.107007,4.503454,3,317.132,-24.18357,273.0575,-76.87385,0
6,111025321500,986698029,32.04587,61.09365,8.410457,3.533852,2,295.3234,56.44098,188.6375,-6.181085,1
6,92191372500,933695339,41.07928,198.258,3.182565,0.4805328,3,240.1322,-38.92464,73.01299,-37.08395,0
6,181220496500,1209302580,4.006599,244.2143,11.81619,2.541396,3,356.475,-67.54307,349.7219,-38.56624,1
6,142171905700,1091294272,17.15357,13.52315,2.72251,2.227539,2,274.6541,26.96178,163.849,-29.46206,0
6,102831980200,970767016,39.99883,299.3795,3.07796,4.271169,3,327.3219,-14.4495,258.6162,-63.98798,0
6,181165231100,1208831526,28.77885,174.7114,2.994409,1.62919,2,263.3777,21.89528,150.9405,-27.8178,0
6,61745111900,835150332,29.99479,188.6274,1.708383,1.775796,1,308.9503,28.42227,199.2568,-34.15027,0
6,152385140401,1124677019,37.02167,181.554,26.85988,60.1531,4,355.6477,7.468643,256.5789,-28.3778,0
6,173315826400,1195877479,29.09925,74.24344,4.038181,36.23329,3,202.4443,-33.76015,68.27647,-6.818059,0
6,70330020700,854453020,27.86552,0,3.010732,0.7880393,2,2.805662,-8.472552,276.5072,-30.59718,0
6,160783095100,1142368566,16.87267,0,2.856097,4.110455,3,236.1623,-35.13317,76.94917,-33.33221,0
7,40453506800,760830280,32.88698,0,8.085546,1.762487,2,231.8156,-31.98381,79.52324,-29.06773,1
7,151434406100,1116461676,11.82878,149.6842,2.919906,1.829681,2,274.1389,27.61747,163.7561,-28.66647,0
7,90974096500,923181779,32.22302,29.82392,0.8723413,4.800157,1,251.0293,27.70729,146.4337,-15.91105,0
7,142196301800,1091511033,23.40557,57.54736,1.420747,7.339806,4,50.25417,-59.42562,342.689,-14.93952,0
7,73370624400,880724657,61.84259,254.0958,4.776119,8.974371,3,317.5023,-36.15614,322.5799,-74.68797,0
7,72031076600,869151579,21.85881,259.8124,3.352681,3.244262,3,264.9314,-30.08788,88.6113,-56.65911,0
7,112446563700,998979251,43.95639,300.3108,7.797397,29.21731,5,277.9699,-41.84031,60.59867,-64.86068,0
7,152254237900,1123544794,57.59386,120.582,2.727586,6.58105,4,18.51166,60.3137,222.9001,16.64079,0
7,151081658100,1113410196,13.35175,5.088535,2.909227,1.095265,1,233.2828,-63.96909,42.26336,-33.0628,0
7,53311225900,817140271,45.0847,333.2121,4.369792,3.239217,2,355.3251,-20.53929,286.8445,-41.95626,0
7,140043140000,1072903415,26.03938,35.82548,13.34269,23.99663,5,95.54905,-79.91676,7.999895,-18.0943,0
7,131673065500,1055449870,34.15623,118.8679,17.5595,121.3048,9,228.9267,20.04701,127.9645,-4.247849,0
7,132385393000,1061607545,26.58893,60.20256,9.323716,9.547915,5,42.02016,-41.4984,323.8926,-11.35252,1
7,132475841000,1062389625,35.2262,61.20219,3.833048,5.88623,3,84.29093,-60.527,354.939,-3.150132,0
7,113213611801,1005602532,33.96585,0,1.35728,1.752484,2,24.00747,-76.0434,357.1417,-28.41289,0
7,152375204200,1124591257,12.251,0,28.33537,9.675491,5,9.649257,-41.55234,316.3866,-34.45182,1
7,150484989001,1108259505,29.97255,89.28658,9.843937,32.88253,4,219.1297,0.9993433,106.5861,-5.055302,0
7,140322539400,1075316609,45.98996,153.7803,4.754788,11.44406,3,37.08006,-26.03265,307.9821,-8.179659,0
7,160952912100,1143835536,40.97723,60.69199,2.716393,35.77726,2,202.4277,-15.78883,84.0563,1.837287,0
7,71106580700,861171420,31.19695,278.0015,5.927454,5.727962,3,321.9283,-10.74723,244.0049,-65.75366,0
7,172731533100,1190823346,21.72726,235.4655,11.82047,7.791807,4,285.554,7.391202,164.3827,-51.59582,1
7,71920735300,868197766,21.16888,303.4369,2.205956,3.886173,2,259.2617,-29.19643,89.22432,-51.66488,0
7,112411119400,998665608,41.04097,121.0382,5.454996,7.769056,4,217.3808,11.62486,115.2189,1.390226,0
7,131904923700,1057455652,50.11855,325.5626,2.196103,5.410521,3,353.7312,-37.90437,310.4373,-46.38331,0
7,123232920100,1037304416,9.970978,120.8961,2.493155,1.912505,1,9.786928,-13.5975,285.1041,-26.56512,0
7,171906231900,1183699134,17.71835,328.4439,3.303447,3.764686,2,358.2597,-44.22944,319.2877,-42.91029,0
7,131577207600,1054627291,47.28033,65.32948,5.460933,9.631085,5,64.24798,-31.32889,325.2098,9.093424,0
7,103064025300,972774667,16.47406,154.4633,2.252301,72.30838,3,15.54178,-29.32792,303.7237,-27.0809,0
7,162152792100,1154202336,13.74136,125.5935,8.485212,2.500702,3,277.4717,34.73494,170.1811,-23.61251,1
7,131528166400,1054204879,31.20308,330.772,1.891039,3.957587,2,283.7207,-71.39717,21.31488,-44.44794,0
7,112338022000,998043434,24.28078,238.4825,0.7182809,45.66422,4,278.9667,-58.95669,33.79009,-54.10235,0
7,181737853000,1213782545,28.09613,33.78753,2.778559,3.29193,2,128.2288,-80.00684,13.82022,-17.17463,0
7,123327454700,1038127362,49.86574,161.884,3.020561,9.765192,2,212.5703,-23.58041,81.48662,-10.21032,0
7,113132239600,1004897610,40.00989,181.4688,2.254691,7.134373,3,317.1873,34.27888,206.0752,-27.1253,0
8,90130716500,915890379,19.45376,56.22964,9.829279,10.11109,6,8.146111,6.420112,265.07,-18.64964,1
8,111200774300,988207757,30.05661,2.260635,23.17413,5.412275,4,223.2101,-69.69393,35.80838,-28.86541,1
8,80083568700,883864500,38.8643,120.5138,25.36403,7.486935,5,77.69911,-54.66043,348.6118,-0.5406232,1
8,131104086300,1050535278,42.74718,179.9761,4.513705,13.06809,4,227.8921,-29.10505,81.50371,-24.99467,0
8,160101715100,1136479566,43.63578,243.7298,5.954091,7.447432,4,319.6616,-10.65459,239.7725,-67.20982,0
8,171757160700,1182412422,34.89152,20.62826,15.02532,41.34808,7,61.45749,-72.5013,356.7427,-17.88379,0
8,110373268500,981061499,45.82698,179.1867,4.484492,6.310025,4,29.64411,-52.99532,332.0128,-23.25748,0
8,120711253900,1015514953,14.36963,0,8.915277,3.376609,2,8.535017,-69.25462,350.0105,-33.82335,1
8,112944874200,1003282356,15.41965,0,13.02798,6.935034,5,354.8714,-78.87693,2.353028,-33.59138,1
8,103592587100,977339485,17.57951,354.8722,4.073959,7.047585,6,10.22605,-56.43255,334.4901,-34.7425,0
8,170058571800,1167738533,19.53576,356.821,5.464758,14.44525,4,340.5377,15.47079,237.9844,-33.9103,0
8,162257467000,1155113085,24.54668,167.5669,4.5608,1.65048,3,31.01941,-75.71682,356.8384,-26.69342,0
8,111994767600,995073290,47.75826,354.0479,13.36677,16.55633,6,15.15762,-27.17623,301.311,-26.74071,0
8,180873953000,1206313145,21.88623,299.6206,4.469924,1.788044,1,267.0363,-12.19269,119.6654,-53.22652,0
8,72136259900,870067412,12.80925,30.79857,4.180641,19.70484,5,22.18679,-56.01308,334.3588,-28.08892,0
8,121264387901,1020298293,6.138512,57.92422,9.79241,6.071477,4,273.0084,25.85269,161.7442,-29.69032,1
8,142930126000,1097842875,50.64258,333.0905,3.197651,5.069922,3,316.7336,20.3397,210.0161,-40.68565,0
8,120163707700,1010787491,11.18748,1.842499,23.69032,8.981817,5,238.0837,-69.98785,34.7763,-33.91068,1
8,163541495800,1166198973,48.66876,75.92573,4.617512,7.90982,4,39.66477,14.8805,272.4174,12.58816,0
8,120363996400,1012518378,28.96245,198.0818,29.18821,16.12886,10,288.5086,-77.94701,16.68352,-38.74961,1
8,141867127200,1088668087,14.87097,303.2025,21.30259,38.73187,5,343.6119,-59.83609,344.0572,-47.17025,0
8,80916690300,891066916,8.309464,328.3099,12.37922,9.30308,6,330.8287,15.77661,228.4215,-39.26866,1
9,141854454600,1088554961,25.89236,16.84919,7.185507,7.891605,5,353.0843,16.80365,246.7068,-24.46181,0
9,180147399100,1200040406,37.26105,330.9763,2.776541,37.65535,5,323.8015,13.78283,221.795,-44.34835,0
9,160257537800,1137833793,55.48745,43.64455,14.57513,32.23676,13,8.5151,52.46211,226.9227,7.89851,1
9,140552043100,1077298846,20.57076,32.63371,4.529453,7.274238,3,85.28728,-84.48025,9.208035,-22.71109,1
9,160166095100,1137041766,51.30295,291.9837,7.360681,12.74138,8,303.1866,-9.321769,193.6814,-72.19189,1
9,93065259700,941251011,43.63981,0,10.39664,12.25407,7,220.9615,-46.12907,61.81612,-24.51151,1
9,182326698400,1218868599,8.063011,330.8082,6.071039,2.701408,3,319.2847,-77.71112,8.446331,-38.85109,1
9,123484653900,1039481754,36.31974,55.19428,11.07252,28.20138,5,184.2234,-49.71779,47.50714,-4.097187,1
9,60684021500,825981028,43.05296,206.938,32.39627,17.69118,10,264.5564,-69.28269,30.13943,-42.32382,1
9,133353675201,1069971167,18.14506,154.0745,6.956014,3.765301,2,21.01134,-40.0809,316.649,-25.73759,1
9,142183745200,1091399067,8.948708,127.1084,4.010626,1.78823,2,327.0454,30.78424,216.2085,-27.6775,1
9,133565657800,1071805393,20.77846,0,11.79133,12.19414,5,242.5198,-13.96322,103.1134,-32.44446,1
9,82940949700,908548710,48.29427,209.6275,6.4433,9.198596,6,257.086,-9.216044,116.4337,-43.23434,0
9,152081793400,1122051549,37.58405,311.0808,3.76913,7.216635,4,294.1695,5.524773,177.0146,-56.26491,0
9,140822105400,1079632269,20.30028,325.4496,4.008769,5.437528,3,256.5049,-60.02896,43.37876,-44.54464,0
9,180908315100,1206615966,27.99573,331.6587,8.52847,2.750668,4,357.0648,-46.06778,321.8765,-43.64338,1
9,171646887100,1181459286,23.53143,0,12.50066,3.183211,4,14.50795,-51.38306,328.4966,-32.12882,1
9,111642081000,992022424,17.43964,254.8477,3.339366,0.2585599,2,259.5411,-27.57469,91.8688,-51.66087,0
9,181227958100,1209377196,51.55011,296.6632,8.099061,22.21891,8,300.6421,-48.55214,16.99811,-68.50244,1
9,111722907100,992721885,55.94884,300.6657,8.797684,13.8232,7,315.9454,-5.207237,224.6605,-64.81469,1
9,141773878100,1087857996,17.47556,240.3413,10.69245,5.240036,3,290.7437,11.59806,174.2875,-49.50756,1
9,83446768700,912926900,26.92656,179.7914,4.628769,4.029965,2,233.8863,-31.97825,80.05819,-30.7618,0
9,180433801500,1202510030,44.90271,331.8452,8.48416,19.12436,7,254.6234,-13.00021,110.3218,-42.79306,1
9,93616052400,946010938,40.50916,307.2241,9.623426,8.538929,7,282.6689,-3.359662,150.1749,-59.33864,1
9,121400197200,1021465986,51.69522,39.75325,4.188688,8.53791,7,160.0681,-53.72968,33.81474,2.98691,0
9,171363978000,1179010995,18.15808,0,3.028591,7.56394,4,284.4484,26.61395,173.0141,-33.39264,0
9,71503943600,864601049,0.6706619,151.6301,3.917532,2.722206,2,276.3747,21.64712,162.4279,-34.87103,0
9,131832294200,1056824557,28.27139,123.2718,11.40086,3.756167,4,226.6654,2.944469,111.8695,-10.81197,1
9,132288484101,1060774456,40.52192,244.9395,2.478006,4.362545,4,294.9825,-49.46195,26.07253,-66.84256,0
9,51686630200,803111114,15.96895,298.0685,11.0308,0.7852059,4,350.2727,-34.20043,304.7747,-49.03446,1
9,143517629200,1102929107,4.616554,235.2946,5.452607,3.598103,3,271.2914,13.7555,151.9816,-38.86904,0
9,63237593200,848048745,8.698448,55.37222,10.60773,4.768363,4,251.524,9.449212,131.8202,-28.21334,1
9,40841420100,764179013,22.42274,139.3462,17.06539,5.5373,5,36.73864,-53.99913,334.3773,-19.52166,1
9,162744549000,1159317505,57.69977,121.8438,4.980962,14.85928,7,47.47572,7.350458,282.8417,16.2599,0
9,143414458700,1102033402,40.3406,120.7055,8.842536,8.68766,5,86.85954,-56.55533,353.9211,0.915473,1
9,112198019100,996833805,48.22982,304.3548,4.301946,5.629746,5,273.3271,-21.80008,107.5445,-62.59853,0
9,51337707500,800097887,20.84538,270.6821,3.238367,1.06279,2,341.8334,-34.0046,304.2156,-56.01502,0
9,90401752200,918233536,12.49039,323.2856,9.641038,3.815905,4,356.9594,-57.29363,336.9622,-41.77154,1
9,180847086700,1206085282,34.82975,299.5299,2.381739,6.718526,3,331.1994,-16.13486,265.9317,-61.60566,0
9,151207485901,1114505274,48.32486,59.41435,3.145612,4.025137,3,50.36249,-14.54325,303.9242,8.253391,0
9,180365173000,1201918945,35.70787,179.9059,7.508595,3.596553,6,225.5895,-47.32975,61.28264,-27.86878,0
9,132024167900,1058484894,18.81264,286.4868,2.451754,1.525334,2,325.8512,2.744321,232.9485,-52.84035,0
9,161203382900,1146000244,40.0804,30.87825,3.424592,1.924819,2,244.178,29.79181,143.9686,-10.02518,0
9,152403800900,1124836424,51.48936,181.2876,3.076498,12.41703,6,297.608,40.74086,188.5125,-21.95107,0
9,80902811700,890941730,26.81872,197.2193,9.989987,2.547644,6,269.5753,-75.84018,22.77106,-38.60735,1
9,111033215000,986763364,50.64373,303.1311,15.07272,5.801641,8,287.9315,-4.81041,157.559,-63.49185,1
9,110065717800,978407592,23.04133,319.1375,18.36357,7.437477,9,262.6306,-8.255964,121.5347,-47.49306,1
9,63641158301,851526796,14.68996,306.2839,11.23278,2.885342,5,346.1783,-11.56832,270.5127,-46.59814,1
9,140822928100,1079640496,38.14595,331.9132,5.216861,5.223141,3,253.3849,-18.46783,102.7558,-43.80064,0
9,73440098600,881324199,30.51054,346.0199,8.426833,9.069964,6,334.3829,16.76101,231.3134,-36.54723,1
10,142018538400,1089978199,28.03419,226.5526,7.333148,17.42179,4,300.6993,-65.27798,14.36996,-51.82408,0
10,112946684400,1003300458,53.56226,280.2035,11.04031,13.10513,9,295.6675,-22.02992,138.9583,-81.65866,1
10,120591006900,1014475683,30.48343,234.473,5.913894,3.922644,1,338.7597,-19.79533,278.0385,-56.44638,0
10,142008454200,1089890957,25.27512,298.8623,3.073788,1.174805,2,266.2543,-44.27407,62.81394,-56.03612,0
10,182027840700,1216288022,23.39442,0,2.90828,1.62771,1,230.3325,-61.23804,45.58241,-31.85637,0
10,111317619200,989226606,16.30966,302.2587,14.20143,19.52964,8,351.2685,-38.32763,311.0523,-48.32227,1
10,90238496600,916832180,55.47446,136.6839,4.654041,5.829114,3,298.1367,70.40575,191.2388,7.594377,0
10,132673822600,1064097441,53.57893,304.7402,34.37813,24.73048,13,319.5693,-52.30256,351.0287,-61.9131,1
10,41650107900,771164291,34.15298,0,10.12486,39.14624,6,225.8978,-51.02629,57.18373,-28.69151,1
10,82862932000,907877333,9.035698,331.5105,4.971327,10.98235,5,350.7131,-4.263842,264.9001,-39.07127,0
10,102016691100,963729325,15.97073,0,6.551612,7.001593,4,10.41156,-67.34808,347.6021,-33.51065,0
10,141804466500,1088123080,23.52092,179.4045,42.8699,15.78274,8,296.8452,30.77658,186.7057,-31.80409,1
10,160450419100,1139490606,54.89961,240.354,9.800134,31.36869,10,302.3171,-2.949611,191.3607,-65.8142,1
10,71476772200,864370135,16.49694,121.0438,5.578027,6.452245,4,8.141505,1.92192,269.1744,-20.95715,0
10,163070774100,1162130956,29.57938,115.9023,5.088107,20.026,2,271.1353,49.65386,172.7007,-8.174212,0
10,181298165000,1209984065,48.8456,31.95245,3.930657,2.514367,3,91.51999,-62.37163,358.8539,-2.966866,0
