number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
131,170210132100,1169036536,35.60404,343.3044,9.146297,7.472457,4,358.5021,-15.17652,281.7205,-37.23032,1
131,72820886800,875975281,46.79393,142.058,14.36231,5.920476,4,227.7283,23.61798,130.4669,-1.465059,1
131,111686233900,992409553,51.22308,318.9932,9.069643,33.54973,5,335.2063,-58.82387,346.664,-51.23041,0
131,41386116600,768891578,32.18453,197.9062,11.82099,7.021209,5,310.117,23.78419,201.2827,-38.61703,1
131,80083568700,883864500,40.92535,136.8036,17.43096,6.658156,4,62.01292,-50.00289,338.5854,-4.087604,1
131,122077461500,1027327430,55.43353,318.4982,19.56591,5.075606,4,257.4973,-33.5256,82.12743,-50.5764,1
131,120866054900,1016858963,43.19568,176.5185,6.602033,5.27283,4,252.3428,19.15055,140.6252,-22.5927,0
131,172553593200,1189288747,38.02858,148.0882,12.39598,7.792142,5,341.504,43.47515,220.3085,-11.02275,1
131,131714181200,1055806627,23.50753,267.0395,22.64265,5.682432,4,302.5381,4.023943,192.1001,-58.84548,0
131,83290275200,911565965,28.81232,164.5828,9.140125,5.434718,3,264.2678,28.06954,155.9115,-23.49214,1
131,92194752900,933729143,16.53317,267.1688,12.75926,6.589984,5,339.3658,-10.48971,264.0685,-51.91373,1
131,163507937300,1165917788,52.02632,31.27188,5.264293,11.354,6,334.8379,57.435,209.3917,-1.281909,0
131,160480046901,1139746084,35.06408,105.2054,8.046469,6.201474,4,15.73984,27.69493,250.6451,-1.203124,1
131,142018538400,1089978199,34.7727,236.2414,5.680503,30.63072,4,308.009,-57.62321,7.534541,-59.29458,0
131,53528279600,819025208,36.05943,150.7691,11.14592,9.146997,5,253.4179,33.21621,151.9848,-13.51113,1
131,123062275300,1035829168,29.70491,138.7022,16.48296,2.056433,4,344.3855,39.0568,224.7511,-13.33591,1
131,43615474100,788152353,34.55763,288.3854,13.44309,2.657928,4,276.4951,-25.33301,101.1839,-66.26107,1
131,163078183400,1162205049,26.83638,14.22274,9.21084,7.998431,5,271.953,30.76637,163.6538,-24.98585,1
131,52710475900,811948771,30.17197,107.6073,5.195786,5.179268,4,231.5587,20.04218,129.2552,-6.360192,0
131,131137794400,1050831559,41.01007,185.5412,10.94577,3.638028,4,345.3296,17.98218,240.0036,-28.97085,1
131,112501076800,999442782,45.63657,310.734,13.17882,6.929683,7,308.4295,4.551154,203.2065,-57.87814,1
131,100326434700,949125161,8.053703,153.2692,12.65633,5.823996,3,260.4885,14.44819,142.8357,-31.48134,1
131,122937913600,1034762351,28.83528,155.7733,20.57011,13.9036,8,222.9833,-27.3309,81.73738,-20.32506,1
132,92344283600,935020450,58.99526,165.3893,9.340307,9.653667,12,321.8222,54.24474,203.8474,-7.00708,1
132,90442931100,918590925,7.959274,179.5277,10.18853,0.8193499,4,334.2633,-80.81973,7.057574,-34.84981,1
132,173390315300,1196513568,2.306564,173.6292,9.247866,2.586467,4,305.3772,27.91313,195.4945,-34.90858,1
132,140166678500,1073975600,25.49637,283.6049,4.474288,8.199764,5,285.5155,-1.542795,156.8023,-59.44651,0
132,121697493802,1024044552,60.80076,144.4753,9.950022,5.040592,10,40.21624,2.288703,284.1442,7.525297,1
132,113422268100,1007403495,41.6698,263.7895,13.06801,11.03589,7,317.1578,-22.16756,264.9558,-76.16291,1
132,83221571900,910974132,29.18889,30.72373,15.72896,2.818683,7,6.354893,11.40169,259.65,-17.4685,1
132,131294056600,1052176581,58.43613,149.7891,11.25102,7.37818,9,209.3177,-1.341837,100.0148,2.602721,1
132,122642420100,1032201816,22.27177,235.06,13.31595,3.606458,5,301.937,11.04792,191.28,-51.81162,1
132,181400928500,1210862100,14.84447,222.0836,12.92671,5.795804,5,304.5387,-73.03073,12.20665,-44.08937,1
132,92862584000,939496254,41.851,60.086,4.93208,3.217947,4,24.41231,21.39526,260.0335,2.497696,0
132,181728382600,1213701441,10.28917,83.78395,9.493639,4.993055,4,99.56341,-87.47464,11.75629,-24.80576,1
132,73276248500,879916898,43.34825,300.0158,17.50543,11.8346,8,279.3537,-14.7676,127.4802,-64.81966,1
132,141040059400,1081512609,25.96442,349.586,27.02753,10.66496,9,4.643725,-67.0107,347.7811,-35.76734,1
132,122623276000,1032037575,37.27154,242.9733,11.50798,1.090047,5,308.9204,-1.812744,206.6415,-64.04166,1
132,120634693200,1014858146,48.88455,201.2072,8.019922,5.164143,6,240.729,-59.84357,46.70403,-37.06852,1
132,80361032500,886258338,42.23687,331.4872,9.51441,3.272798,5,350.3032,-61.36223,343.7427,-43.55713,1
132,143346535900,1101449374,41.52185,138.927,8.729617,2.449278,4,196.8558,-37.05739,63.13934,-4.479794,1
132,181398004900,1210846464,29.70598,152.5614,5.454375,2.188326,4,21.64063,-18.6232,294.982,-18.10431,0
133,102864976100,971056175,34.58783,70.65654,7.831725,14.94657,3,79.82581,-57.71811,351.4372,-2.204698,0
133,112964975500,1003456169,55.09699,313.1579,11.3285,15.35878,10,263.7994,-41.69435,68.03165,-54.96389,1
133,151134881400,1113874429,9.842758,94.32311,13.88361,10.60152,6,273.4207,30.94586,164.9618,-25.45427,1
133,101017367800,955096092,55.73469,277.0638,27.4814,2.268995,13,304.8973,-32.77127,356.5503,-84.10603,1
133,70207364800,853403261,28.05581,282.1475,5.79572,6.942432,5,301.5334,0.6104224,189.8572,-62.22871,0
133,130984187300,1049499488,31.5914,181.822,9.187572,9.687069,6,234.8768,-27.62691,85.19411,-30.40606,0
133,170500717400,1171547989,51.03357,52.16872,10.28157,10.5193,7,59.19196,-27.36307,319.308,8.055398,0
133,110782670800,984597922,29.27019,123.8645,10.52225,3.452186,5,153.9111,-70.4445,22.93622,-10.03669,0
133,100031101900,946566233,31.43781,70.65047,12.31896,2.34714,3,22.24232,9.127158,269.8206,-5.201646,0
133,142406025000,1093322665,46.10101,316.7773,4.272921,9.659265,5,272.3292,-56.39791,41.12177,-53.48745,0
133,153591312900,1135093144,16.90893,298.7194,29.37416,4.891464,5,344.0782,-13.52262,271.7394,-49.3086,1
133,72010753801,868975551,39.88427,226.3964,9.163309,3.547276,5,284.6544,-59.39371,29.17341,-55.3583,1
133,150491920600,1108315221,34.02401,220.5439,9.777952,7.69136,6,347.442,-29.26387,296.7624,-50.94812,1
133,161018013800,1144404953,50.82222,309.4202,9.985817,5.396378,6,318.7958,-56.33145,355.9194,-58.6608,1
133,172604172700,1189726542,50.41136,338.2652,20.24497,25.3072,13,3.104313,-64.65242,345.153,-36.98436,1
133,83050953800,909499151,38.19278,178.5452,10.51274,5.107019,6,259.5593,20.98063,147.2697,-26.15355,1
133,170255480100,1169435616,56.57553,226.1808,9.668643,6.890446,7,288.5615,-61.74429,24.41163,-54.07587,1
133,71956992400,868519537,22.70135,110.8971,31.67478,5.132523,9,40.42838,-44.72667,326.3647,-13.79171,1
133,71544160100,864948814,46.27296,300.0207,7.650084,9.641754,8,319.778,-8.391534,236.3838,-65.39794,0
134,83334987700,911958690,16.33617,202.9024,8.005045,6.944449,4,321.8929,-76.03007,6.963341,-40.21768,1
134,103100948600,973089500,37.30415,255.5076,12.63049,5.243851,4,295.1242,-8.117457,170.1631,-69.6012,1
134,172027270101,1184746316,12.83257,59.40855,21.25974,4.323805,4,46.90411,-78.89,1.052346,-23.95573,1
134,130902749700,1048793912,51.03148,178.1739,7.269857,10.00674,6,59.03335,-75.39583,358.9137,-20.03068,0
134,151474154400,1116804759,53.43347,88.96913,4.346829,278.7859,13,231.234,67.20399,170.0797,18.18474,0
134,101608301600,960203030,42.64476,312.8429,12.21616,4.715529,6,270.1886,-50.18283,51.19416,-56.0553,1
134,172503370700,1188854522,40.22752,245.2322,4.309944,7.187921,4,303.7746,-3.997862,194.9986,-66.85561,0
134,122373420300,1029879018,25.81665,323.6984,14.91238,10.77339,6,341.2881,-4.155909,257.5921,-46.81187,1
134,150064494901,1104625764,38.74472,176.0362,6.87479,18.34913,6,45.54671,-79.24749,1.3353,-24.3126,0
134,130903248000,1048798895,44.78876,231.3062,14.60611,18.61749,11,299.2005,-57.94899,16.71194,-59.06747,1
134,150570115900,1108988374,37.22829,275.657,9.774158,11.86883,6,322.7422,-25.66511,282.6323,-72.2134,1
134,80222193900,885060352,42.44183,198.3575,12.88612,11.41178,6,354.9234,-6.917514,270.4891,-36.79584,1
134,132617479300,1063615608,33.13036,53.79527,10.13768,19.19773,5,208.6488,-23.91118,79.59892,-7.126165,0
134,121970646100,1026395276,38.27483,319.604,14.77752,9.892016,7,265.7863,-10.82858,120.6043,-51.48515,1
134,92432153100,935776745,41.6283,295.1034,26.15197,59.06294,11,315.7638,-7.933069,227.5732,-67.27805,0
134,93163704500,942099459,36.30932,144.2681,12.35676,7.993302,5,25.96998,-9.23768,288.0103,-10.35087,1
134,121264778700,1020302201,33.08522,259.4505,12.88373,6.297392,6,290.4961,-7.831849,159.1571,-67.38886,1
134,132226335300,1060234568,21.40638,72.96825,9.170377,9.107683,5,49.05099,-57.65937,340.772,-14.6593,1
134,72981856600,877367379,20.98594,47.20641,16.97998,5752.325,6,350.2442,27.30736,236.5795,-19.08555,0
134,92861265800,939483072,54.01714,16.10404,9.935457,6.294981,7,359.5097,33.55021,237.6299,-9.005754,1
134,162486636300,1157091978,50.76054,145.4525,8.238702,7.435298,6,60.80733,-42.68646,332.3341,-0.1876665,1
134,103423162900,975876443,40.94916,180.2638,4.610626,2.879914,3,5.53288,-3.716205,273.1424,-25.99242,1
134,130620635800,1046353573,39.75527,251.3596,42.90478,17.08724,9,322.7581,-18.64146,262.0762,-69.89499,1
134,130263407100,1043270886,31.12634,194.1121,14.58528,12.66444,7,5.496259,-60.91839,340.3028,-36.71326,1
134,153472534400,1134068559,32.37118,179.3997,6.206844,5.581546,3,357.4606,4.091846,260.906,-28.85549,0
134,70734941600,857958229,49.77931,346.5619,11.02624,9.615814,8,299.0799,31.49531,189.0171,-31.26146,1
134,153181182700,1131549442,30.75716,306.8169,4.552197,2.155095,3,329.9436,-4.96875,246.9511,-56.03888,0
134,132202130200,1060019717,14.78757,300.6332,4.985751,2.435101,3,286.1617,12.14215,168.1856,-47.49026,0
134,113142926000,1004990874,42.91678,100.6929,11.01081,7.69277,5,35.96667,9.98765,275.2962,7.208901,1
135,80028015800,883390571,51.91487,119.8584,7.642178,75.25981,4,236.9053,58.50124,163.7003,11.52875,0
135,181743024700,1213820662,1.655251,4.506441,7.834836,5.985145,4,268.0581,16.12738,150.6984,-35.08305,0
135,61718377500,834923788,35.6317,162.3186,23.15249,5.47381,9,36.96406,-52.57986,333.0125,-18.912,1
135,143607606601,1103706481,58.73182,329.3553,10.91956,13.68097,10,337.2726,8.949327,240.3736,-40.91827,1
135,140622002400,1077903239,57.33136,300.598,8.471728,24.92973,6,274.2798,-33.18293,82.08823,-64.58354,0
135,150862794300,1111520758,39.8076,300.0451,7.800483,19.82224,4,273.192,-26.21457,97.98728,-63.47067,0
135,131270212000,1051965335,32.3087,180.2881,15.73957,12.22732,7,13.89674,-32.80158,307.0611,-29.40674,1
135,173631914300,1198603158,41.94346,210.3531,10.27094,15.19214,8,331.6013,8.571809,234.7842,-44.76428,1
135,131385635700,1052969972,21.1002,59.79252,21.0914,3.558999,5,350.0075,31.39504,233.481,-16.25041,1
135,141741533400,1087575349,29.93875,299.3286,9.246295,10.42799,6,270.6777,-17.26852,114.3985,-58.65877,1
135,71344928200,863228495,7.897224,299.4925,8.90032,3.703173,3,303.8456,20.92109,194.0069,-41.94252,1
135,83543573400,913758947,33.15409,45.5891,10.08779,10.61727,4,118.6937,-72.1689,11.54533,-9.340424,0
135,71116613401,861258147,16.75903,0,12.35667,3.282159,4,351.3415,4.296277,256.5654,-33.70769,1
135,100264771400,948590128,1.144119,301.2251,9.157431,9.380781,5,239.6462,-36.02352,76.52275,-36.28144,1
135,181133554000,1208555555,23.27359,300.9377,18.08831,9.499111,5,271.1506,-6.750898,131.0478,-53.60099,1
135,152613530600,1126648121,21.3802,0,7.392134,6.817575,4,2.822819,-12.45654,280.7314,-32.29689,0
135,71751851900,866740132,48.11826,151.4668,9.623075,6.714364,5,195.479,-40.99356,59.20312,-5.603403,1
135,170542085700,1171907272,42.09304,41.85444,18.05252,3.220234,7,144.1367,-64.96994,21.67945,-3.560756,1
135,82663070600,906150719,56.80041,299.5645,16.25289,8.418135,14,326.6187,-42.12212,326.8054,-65.55264,1
135,52441451500,809625727,51.5257,294.3203,5.564911,18.88606,3,313.6405,-10.25898,225.7833,-70.34211,0
135,112344330500,998092919,50.17516,42.30198,13.04504,5.819633,7,42.03604,-10.98971,296.7935,2.941374,1
135,132070387400,1058879089,42.44575,271.4883,18.55262,7.882041,5,290.0956,-32.01408,76.13801,-77.82478,1
135,90393678400,918166398,46.70328,137.1228,11.48399,4.013503,4,119.3477,-62.23421,11.19051,0.5910708,1
135,161242612400,1146338139,45.99364,132.559,10.29213,7.258214,4,182.0771,-41.92002,52.58867,2.005204,1
135,112762089500,1001699309,21.77032,237.9606,19.93702,3.599097,4,301.9812,10.56734,191.3313,-52.29313,1
136,173612027100,1198431486,49.64996,97.56361,8.599714,5.979178,6,46.64717,4.255752,285.3282,14.13866,1
136,131437538500,1053421000,48.43888,133.5452,13.27559,11.00225,11,32.91706,7.717087,275.9761,3.497301,1
136,133153185600,1068238271,42.31731,219.5555,13.3094,6.974129,7,330.076,1.955319,239.1487,-50.89098,1
136,103308364300,974891657,18.42025,67.544,17.86676,4.981577,5,277.5872,40.84793,172.9455,-18.07084,1
136,140631642000,1077986035,33.73757,0,5.807395,4.00639,4,226.3959,-82.9593,20.65911,-28.55128,0
136,82485429601,904619109,63.92466,269.0789,23.96716,83.35641,19,294.7953,-21.96076,136.0329,-80.97738,0
136,103632842500,977687639,41.5546,236.5904,4.48114,2.999246,3,332.67,-20.56594,275.7338,-62.09298,0
136,82355879200,903500405,27.48218,354.6021,19.64281,4.015305,4,359.2271,-78.02496,0.945811,-33.26628,1
136,163384221900,1164843834,37.13685,103.5356,13.23539,8.036679,8,83.72538,-54.9829,351.5865,1.276683,1
136,111630958800,991924802,38.08744,131.3326,18.90537,13.63385,8,156.3238,-63.48172,27.12673,-4.372512,1
136,153193671700,1131660732,46.65811,146.5903,16.37582,6.967683,7,28.61506,-0.2120811,281.0772,-3.938099,1
136,101176830400,956473118,57.32968,118.3235,9.111876,9.115864,5,21.8252,57.15666,226.6462,16.86489,1
136,72586271900,873955532,45.25087,359.8831,14.33465,6.016516,6,219.1772,-49.37543,58.03881,-24.14994,1
136,81970912800,900167541,22.53229,58.49508,12.28247,4.015464,4,223.0249,-14.01135,94.64211,-15.17253,1
136,53262346000,816719472,44.78943,240.4467,16.12523,9.66658,6,311.3061,-3.998902,213.3894,-65.52671,1
136,120413227900,1012942693,35.59594,26.61833,12.83672,5.006992,5,206.2426,-46.2279,58.18147,-14.92449,1
136,91592457000,928522184,37.22672,295.2395,6.107189,4.012536,4,285.6139,-8.505585,148.293,-65.19491,0
136,182242031900,1218130734,46.73399,299.3524,6.78571,6.790748,4,312.9961,-5.167404,218.2319,-66.03598,0
136,161130424200,1145365857,55.13557,277.5143,10.73248,5.97579,6,296.7461,-30.06309,73.01843,-83.82803,1
136,113335612800,1006659342,56.10513,267.9227,4.129621,7.005134,7,302.422,-25.01952,180.4931,-87.84212,0
136,131431179200,1053357407,47.53017,96.31659,5.759895,6.009027,6,156.3011,-44.52567,36.50608,12.13139,0
136,112327369700,997950511,58.0194,30.87608,9.699965,13.02403,13,196.152,-23.72821,74.2208,2.965193,1
137,132047573900,1058691754,20.95381,205.8511,25.09142,4.987225,5,354.1748,-61.47723,342.8867,-41.81163,1
137,160524553700,1140136752,54.31917,169.4711,14.30538,17.05917,12,184.6695,-63.08702,36.9577,-12.46534,1
137,162217922600,1154772041,19.39676,157.7324,12.74391,8.726667,6,203.7122,-84.46581,18.94501,-26.11068,1
137,111242503300,988570647,42.97866,121.1553,14.2935,8.074642,5,184.5519,-37.88678,56.91705,3.08646,1
137,110998217400,986467788,43.05767,165.5515,38.65296,36.35473,8,0.5231041,21.14404,247.976,-16.28422,0
137,93094828500,941505899,21.91199,120.449,6.40206,6.804418,4,51.91164,-62.49422,345.8797,-15.70952,0
137,160940189801,1143721913,27.22695,114.5709,8.495112,7.025847,7,31.58072,-19.37687,299.6818,-9.850865,1
137,122768236600,1033296781,40.99223,228.8018,10.85002,8.54358,6,270.5093,-48.47993,53.69654,-57.07668,1
137,123473596400,1039384779,54.86001,112.6924,18.11088,10.91245,10,69.20072,-24.81578,323.0571,16.64861,1
137,171627143800,1181289053,16.02337,161.8471,11.6148,4.013179,4,9.61989,-19.98611,291.7243,-29.13329,1
137,171018120000,1176028415,40.25043,162.6041,8.393232,6.133435,4,1.599707,19.88121,249.6594,-16.26878,1
137,140512294400,1076955759,32.48475,270.2822,14.87154,6.862419,6,311.6173,-48.24481,357.4052,-67.82765,1
137,112015577901,995254193,19.55983,104.517,8.82233,7.189275,5,15.76466,-1.794388,276.4869,-16.07171,1
137,100691897400,952276588,33.80922,210.1315,4.985215,8.009005,6,355.5048,-41.02417,314.9095,-45.02086,0
137,93491423100,944927845,33.1466,300.8638,8.063519,4.979202,5,336.694,-25.94839,288.4094,-59.86274,1
137,130696198900,1047014004,26.81155,8.051833,14.01077,5.013682,5,319.5326,33.29123,208.4866,-27.5575,1
137,131140113600,1050841151,26.42499,236.3374,13.50985,3.980915,4,343.2089,-33.03528,302.5113,-54.86607,1
137,112596762100,1000277235,37.57293,179.4266,24.47032,7.014361,7,26.80408,-65.32303,345.091,-27.00098,1
137,123304318300,1037923198,36.07898,345.8489,12.37186,14.35314,9,240.0464,-64.70047,40.84572,-35.84502,1
137,170326764800,1170053263,56.12703,202.6323,40.17852,25.34849,15,243.0003,-21.67691,94.62181,-35.6482,1
137,131388471400,1052998329,27.93671,240.242,13.31335,6.986735,7,339.5752,-39.99409,315.3965,-57.15516,1
137,171740636400,1182260779,20.94271,232.3155,15.04033,7.877566,6,278.8527,-63.75361,29.23225,-50.20192,1
138,111361978900,989602203,27.99409,239.5011,21.33794,12.95858,7,277.2806,-53.80528,41.12275,-57.32586,1
138,180856176400,1206162579,55.7762,242.8655,14.10043,25.965,16,278.7608,-22.88255,108.4916,-67.72395,1
138,151557533300,1117529748,29.08439,119.0479,10.33638,5.006854,5,34.49432,-22.84822,304.0446,-8.898959,1
138,91737288500,929780099,22.49423,197.854,28.38361,6.991664,7,1.324203,-28.1756,298.4565,-38.79062,1
138,50645951700,794118729,52.54823,310.9611,11.66033,7.961718,8,324.9772,-2.092755,236.753,-57.24796,1
138,101527162800,959500442,55.7951,96.48306,10.65903,10.00307,10,55.99816,-0.4515023,294.2685,20.18723,1
138,172696783800,1190530253,47.87406,355.0594,16.4889,17.00735,9,233.4565,-18.01037,94.98785,-25.95937,1
138,51023012200,797372534,45.35147,154.3757,10.79585,15.54118,8,178.7705,-61.0489,36.78681,-9.037992,1
138,90351540200,917799416,23.12099,179.9618,24.71776,7.982252,8,3.462626,-13.5984,282.2646,-32.19287,1
138,132018162200,1058438437,15.86259,200.7837,8.745975,7.152536,6,309.1595,-77.74506,11.15437,-39.30061,1
138,162388447201,1156246087,48.97488,74.86087,11.33151,7.990464,8,195.512,-5.696846,89.57404,12.70074,1
138,150872724500,1111606460,45.52942,332.9434,11.68631,5.991459,6,253.524,-13.57054,109.0129,-42.06043,1
138,161776169800,1150952913,24.42223,269.2321,11.12169,4.000962,4,336.0972,-22.8164,282.0964,-59.71545,1
138,160556689000,1140417305,31.02239,202.7094,9.86586,6.558254,4,268.5208,8.732889,145.0858,-41.03352,1
138,91613065700,928701071,47.67065,358.425,13.95563,13.53831,12,301.8195,39.02155,191.9146,-23.84204,1
138,82818321100,907499224,59.01664,276.1902,5.917201,9.039918,9,308.265,-22.66847,241.3376,-83.42216,0
138,62825315500,844483568,52.76049,66.9179,10.7396,10.95805,11,117.914,-48.13726,9.401335,14.59967,1
138,173440566401,1196948079,53.0699,72.68806,26.69084,17.04624,9,21.65315,55.60332,228.0803,16.1361,1
139,131313383200,1052342647,53.72564,269.5757,51.96227,25.20701,16,301.809,-27.14709,101.5234,-89.00048,1
139,180877367800,1206347293,21.41297,55.82848,16.0634,11.12594,6,5.217393,14.045,256.7067,-16.91007,1
139,132810081100,1065269626,22.65637,213.7161,15.65906,5.661303,7,254.9781,-17.53452,104.7247,-44.88891,1
139,50081238700,789233199,55.724,285.5587,6.255059,6.379519,8,306.2375,-39.63677,1.303137,-77.1933,0
139,103534886901,976844083,40.41294,3.674049,31.75627,18.29355,10,228.8108,-23.18927,87.92799,-23.78997,1
139,81301531500,894384928,50.78312,182.4733,8.630095,10.81577,7,35.90895,-64.67294,345.1845,-23.10278,1
139,131976479800,1058076013,41.11694,298.5033,9.767724,5.738359,4,309.1839,-51.65709,3.65327,-65.02183,1
139,72775131400,875585727,41.34344,160.9588,14.57702,3.550925,6,25.98849,-19.79819,297.8205,-14.81364,1
139,131580318200,1054644797,36.1465,278.0605,19.70507,9.94799,6,292.9554,-44.97891,34.33999,-70.4482,0
139,140525121600,1077070431,39.79844,298.6393,14.03698,9.940689,6,289.667,-4.708616,161.09,-64.25684,1
139,131354724800,1052701663,37.88792,0.3458557,4.826753,9.658443,5,335.2564,27.87794,224.8478,-26.84482,0
139,132044072000,1058656735,20.97671,0,10.80853,6.49738,5,347.2197,10.8936,247.3797,-32.64521,1
139,151142911300,1113941128,21.17042,58.37689,4.922401,4.368735,4,224.7381,-13.36427,95.97735,-16.41298,0
139,73184095000,879117763,48.98095,184.2644,8.554147,8.337647,6,8.678416,-7.855923,278.8124,-25.11766,1
139,172004911200,1184549927,19.05519,122.637,10.18502,5.112416,5,355.1363,23.45644,242.7506,-18.59332,1
139,123431945000,1039022665,51.74427,195.8324,10.2382,7.905822,7,316.1174,29.25651,206.4644,-32.21806,1
139,111321141000,989248224,10.20487,26.27533,25.64536,19.38422,4,226.813,-66.803,39.12305,-30.21342,0
139,132332017300,1061141788,23.0125,44.44753,26.67476,8.89732,9,288.3408,43.80593,181.8505,-17.81466,1
139,161944532100,1152405336,39.71998,81.17794,18.14796,52.28476,5,12.06571,42.28301,236.7371,4.143508,0
139,142560219100,1094647006,29.86268,47.35519,7.474142,2.753424,3,237.8503,19.54072,132.1142,-11.58743,0
140,150750786600,1110550281,26.1743,120.6532,9.820839,5.586165,5,31.57331,-24.23029,304.1573,-11.91034,1
140,110813010600,984860520,51.22637,155.3679,11.04096,11.98778,7,116.5697,-68.19975,10.4902,-5.445145,1
140,171885796300,1183521978,1.7724,268.2043,34.96886,6.53487,5,357.644,-12.86976,278.6502,-37.0694,1
140,171263377100,1178140986,31.10791,77.67085,8.019462,60.82003,6,226.4686,15.06976,122.4685,-4.738044,0
140,110322176401,980618578,36.54414,60.85677,9.661838,7.925776,4,77.60299,-56.8,349.9238,-2.231904,1
140,163021041900,1161701634,24.40694,259.9008,36.49493,8.501004,7,298.1014,3.675426,183.5113,-58.84517,1
140,182132222700,1217182242,27.21901,354.4171,13.40131,10.38089,4,297.1167,29.25105,186.7849,-33.34619,1
140,120903884800,1017182862,41.20441,147.2818,15.8831,3.40299,7,203.3736,-35.2676,67.29338,-8.199648,1
140,120163707700,1010787491,21.241,58.11234,18.6375,7.027408,8,186.9351,-68.68717,32.77352,-16.44012,1
140,141977721600,1089624431,15.76271,225.2722,11.45689,4.803548,6,340.0046,-65.22112,351.7828,-45.36655,1
140,60791371300,826904926,20.08427,300.5967,10.99045,3.869447,5,318.34,-64.12643,2.079231,-51.69252,1
140,102253717900,965773193,30.06334,138.8688,9.372211,10.04978,6,320.9532,47.86896,205.1712,-13.27215,1
140,70668351600,857387529,50.41874,50.39287,48.76414,8.983018,13,43.93537,-6.76947,293.9646,6.599998,1
140,121344079801,1020986412,27.23063,122.508,7.206007,10.70318,4,241.535,24.45438,138.2205,-11.48355,0
140,130954161900,1049240034,43.59511,283.4383,10.27605,9.526144,7,293.8163,-14.64939,156.7998,-74.90626,1
140,73546124700,882248460,57.32074,214.8758,19.8456,24.61775,9,289.1209,-71.73605,18.9052,-44.73804,1
140,151695553900,1118719554,39.06216,322.0862,7.3775,28.17441,5,349.018,-30.75957,299.3625,-49.78656,0
140,101822574000,962046554,51.48519,124.2895,9.45911,4.425808,5,207.8277,11.97897,111.326,9.90972,1
140,160768484901,1142249664,39.94384,213.0708,29.55229,10.18722,11,326.5085,9.63322,227.9653,-46.7099,1
140,132097017000,1059118185,38.22134,128.2448,15.06424,4.824177,5,53.57307,-40.57606,327.4619,-3.342464,1
140,150153868900,1105397104,45.69718,0,15.78547,8.559216,4,225.3891,-31.33062,78.43652,-23.64607,1
140,152385140401,1124677019,38.21506,211.4118,14.05697,3.723108,5,338.9493,0.2860729,250.4536,-45.85431,1
140,171181943600,1177435451,21.99032,298.5161,10.66203,2.00836,4,262.3648,-43.10327,66.05775,-53.62947,1
141,142341000100,1092754016,44.52534,300.0277,30.10442,26.74209,13,297.4716,-2.766277,179.8211,-65.08365,1
141,171505843000,1180239245,32.7593,0.3740443,18.50941,10.12261,8,6.159821,-11.47266,281.2705,-28.9191,1
141,82467548400,904467497,45.06755,179.8182,10.99837,12.46212,6,42.79206,-75.59014,357.3148,-23.81042,1
141,81937879700,899891610,43.45108,0,8.21129,5.967293,5,220.3457,-48.95386,58.68964,-24.79075,1
141,180363534600,1201902561,49.27364,134.3873,24.36558,19.53359,13,102.313,-57.29354,1.865841,3.807245,1
141,122601596700,1031847982,48.46721,334.3176,25.66155,32.0766,16,334.8076,11.69891,235.5976,-40.36201,1
141,90925421500,922763029,58.34892,90.81334,24.71837,11.59338,16,216.6315,66.62847,167.3243,23.3153,1
141,42146567500,775462487,40.35657,31.00175,15.78379,2.232712,6,113.11,-72.4223,9.862885,-9.779518,1
141,51410747500,800719487,40.64809,193.5576,8.630473,7.164714,6,11.09447,-53.76075,331.2363,-34.29688,1
141,110775078100,984535595,51.50459,299.8725,9.246829,22.21061,8,310.4677,-4.172433,211.5743,-65.9429,0
141,82997362300,909044836,26.03606,61.31256,19.52291,1.819891,4,224.4856,-3.508873,105.0079,-11.87782,1
141,92195029800,933731912,39.85245,20.75335,13.80415,9.440391,5,33.73956,-35.36701,315.4055,-14.69651,1
141,170745297500,1173667390,35.46673,120.9387,10.65969,3.446723,6,228.3051,20.42882,127.9937,-3.551335,1
141,92385577700,935378991,15.0061,327.0878,11.01898,2.52297,4,356.9622,-56.41933,335.8257,-41.99129,1
141,112273666200,997481476,42.93131,319.87,10.63712,9.723166,8,345.0893,-21.38323,283.7523,-51.31464,1
141,71232424600,862253059,39.0876,60.01675,8.986626,8.84957,6,207.9473,-10.19659,91.52435,-0.2642803,1
141,93257115700,942911171,56.98444,79.10965,11.78031,10.48884,12,199.9703,22.89617,118.5417,21.18011,1
141,110743721800,984262832,37.14464,179.7166,8.477494,1.865767,5,218.1443,-69.39839,36.0361,-27.08251,1
141,110182911301,979416327,53.42692,134.4442,13.27958,3.521813,9,56.00907,-24.76087,315.4982,7.226747,1
141,52903283300,813618445,46.20393,208.6696,30.23719,5.873277,8,318.7688,17.2975,213.728,-42.99263,1
141,111442066200,990294276,31.00974,59.55528,13.91217,10.58425,7,215.8383,-11.51105,93.86238,-7.770903,1
141,130401909300,1044465508,10.3403,0.9754772,6.304065,2.356944,4,9.995469,-63.10575,342.5753,-34.30208,0
141,60927209200,828086505,31.98306,160.4552,9.415778,7.413001,7,324.4295,39.61632,210.3781,-20.31228,1
141,101312529300,957639707,50.93419,96.42445,8.218401,11.66146,10,188.3085,-11.69341,80.48657,15.70609,1
141,162401192201,1156346337,47.92882,210.8973,10.18038,11.20518,8,249.289,-38.7941,73.93042,-44.17855,1
