number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
41,150012573100,1104174546,39.17691,104.199,23.71756,14.39837,12,49.14651,-22.44348,310.1282,3.18793,1
41,151720327900,1118926494,34.58649,166.8222,8.930581,30.1269,6,50.72595,-74.98056,357.4575,-21.71096,1
41,81904448400,899598097,37.62652,203.0617,12.11495,11.98652,8,289.0836,20.37595,175.6609,-40.63859,1
41,180550711000,1203515925,33.88,182.3294,8.354158,9.222652,5,353.5397,7.719674,254.9112,-29.89684,1
41,142226337200,1091770587,30.19704,306.1155,5.194771,6.426799,4,309.8519,-60.51768,6.727787,-56.27982,1
41,112762089500,1001699309,21.75628,240.8908,21.00787,7.869078,5,302.8041,9.843202,192.6501,-53.02834,1
41,131045059300,1050026608,8.0868,34.49349,17.6494,2.363139,3,282.7061,29.23908,172.3876,-30.39639,1
41,93536331200,945322526,52.90614,117.1944,10.2323,13.66241,11,190.932,-12.3635,81.32372,13.18113,1
41,173007101700,1193211832,12.9827,241.2696,13.03917,5.810484,6,251.7814,-38.45237,74.48228,-46.11678,1
41,141925525400,1089170469,9.248314,178.8271,20.61766,9.882457,4,352.2371,1.690936,259.7472,-34.51285,1
41,62780518300,844089996,28.34523,155.8856,13.33688,5.616334,5,238.4259,3.830555,118.685,-20.59424,1
41,133610228400,1072183099,49.12413,166.821,7.603652,43.64651,10,268.492,42.31563,167.3716,-13.63718,0
41,123666408500,1041054500,8.014091,294.1956,21.34279,13.40968,7,258.9953,-4.284873,123.5224,-42.3118,1
41,70537392400,856254737,13.76535,118.2859,9.026379,8.058629,6,316.6318,38.87143,204.395,-22.76972,1
41,82015548300,900559496,30.93933,121.0094,34.91926,16.00991,9,17.70134,12.30709,264.8355,-7.541089,1
41,131714181200,1055806627,19.53663,307.4011,31.99084,5.93222,4,315.8546,11.20321,212.6731,-49.66956,1
41,140332276000,1075400375,53.43074,0,12.698,8.495226,4,200.5045,-66.60578,37.23443,-20.02635,1
41,111994767600,995073290,23.72583,70.32128,9.785719,22.01549,3,7.247187,18.86551,253.7523,-12.56662,0
41,181814215900,1214437374,37.17437,180.6971,29.84796,10.80021,5,272.1931,27.80644,162.1727,-27.63973,1
41,60222782400,821994237,34.97348,235.9498,27.7446,10.13158,5,337.266,-36.4306,309.29,-59.55139,1
41,181700861800,1213453433,18.65523,244.4257,10.70578,2.840552,2,268.8632,-57.33792,41.85961,-51.4213,1
41,172068002600,1185099241,24.2243,302.9738,11.83094,11.37802,2,267.56,-51.39598,50.78611,-54.0114,0
41,173055111800,1193623933,39.35287,329.1689,14.0301,2.757927,5,252.5062,-51.34865,56.00704,-45.25424,1
41,130443833100,1044830346,12.45792,0,9.892871,5.732635,5,235.9163,-41.40399,69.47439,-34.21055,1
41,163072628900,1162149504,31.77703,240.2563,8.009989,32.89553,5,321.2618,-2.437339,231.3878,-59.70716,0
42,80083568700,883864500,38.86352,120.3364,18.01001,4.199214,4,77.88495,-54.68946,348.7135,-0.4953586,1
42,163638620900,1167047824,49.15478,59.37445,11.69132,3.983755,4,13.76205,49.57191,231.1964,9.066751,1
42,173636222400,1198646239,70.26733,335.0748,23.76912,15.92021,3,305.5288,31.56321,195.4479,-31.25633,0
42,112923101200,1003091826,17.87012,154.0348,4.85916,1.334096,2,354.0537,13.50819,250.1474,-25.89048,0
42,132776247100,1064985686,23.21921,166.8859,12.45112,2.359499,3,29.205,-77.98517,359.3457,-27.26053,1
42,63641158301,851526796,14.61927,302.9523,10.15095,1.131606,4,345.3927,-11.21871,269.5362,-47.11716,1
42,130831070600,1048172321,41.47647,210.3984,17.17255,6.647354,4,351.4336,-19.3176,283.6124,-45.01932,1
42,180380211700,1202042132,43.40855,262.9123,6.800097,32.16938,4,311.5311,-17.49089,234.1253,-77.51294,0
42,161954077300,1152487188,31.86003,161.8179,11.52746,6.904265,4,287.4297,40.37879,180.2651,-20.97161,1
42,182282419100,1218480206,47.41384,179.1758,10.55056,17.18665,8,242.5849,6.720042,123.6794,-22.57761,0
42,103045764300,972619257,12.76118,358.8159,23.3757,9.779396,5,235.4438,-60.19854,46.6715,-34.40473,1
42,120791628400,1016209898,17.17086,329.1071,10.08861,8.222587,5,293.9595,-74.58833,16.07262,-42.31527,1
42,150024120000,1104276415,39.31006,215.5182,10.7861,41.15681,5,347.1036,-53.29584,334.0632,-48.34041,0
42,41571921700,770491229,5.121552,305.1971,6.895976,1.204512,3,245.7797,-26.97586,89.10336,-39.57259,0
42,142824110800,1096932323,49.91232,28.30346,15.29951,7.580256,4,66.33529,-53.57239,343.0475,-4.355439,1
42,113124192100,1004830735,56.87886,357.6349,17.54418,3.88468,5,199.4413,-67.45006,36.23527,-19.96837,1
42,170721292500,1173454540,34.89056,304.4009,7.732471,19.31349,4,300.4641,-57.85012,15.42642,-59.2289,0
42,102812405700,970598471,30.33675,299.5072,21.46626,38.46674,4,331.1178,-11.17843,257.2856,-59.08944,1
42,130796618500,1047882200,50.83423,210.2228,19.45524,19.95598,9,266.7942,4.359886,139.3426,-43.00102,1
42,160595055000,1140746565,32.64186,331.0733,4.395569,1.579196,1,280.2242,12.98118,161.1908,-44.23413,1
42,72520356400,873377977,37.78272,135.2107,4.454991,5.958194,4,211.5272,-15.96789,87.96811,-5.996348,1
42,160524553700,1140136752,49.40442,150.6414,12.53195,37.72914,8,186.8078,-47.56487,50.26158,-4.135406,1
42,162094626900,1153702284,59.25978,132.199,19.62627,17.90322,9,0.2875873,66.31779,213.1692,12.9884,1
42,120221748200,1011286296,28.25433,180.5462,5.502625,24.86477,3,0.4706025,-4.841974,271.5105,-30.96185,1
42,70108476500,852550378,26.38083,174.5114,17.52199,7.632721,4,293.9425,33.39126,184.291,-28.88153,1
42,102921049200,971535306,25.82983,30.52626,20.034,7.322373,4,319.6844,41.57223,206.0894,-19.57165,1
42,170884778500,1174871800,17.44489,177.424,8.472177,7.76762,4,248.054,-3.905047,116.7045,-32.81262,1
42,141000295500,1081169370,32.04895,128.4117,4.868819,170.47,8,34.21109,-21.36032,302.5741,-8.486743,1
42,131064146400,1050190279,42.37116,0,11.16536,8.406113,4,285.1542,35.48588,176.915,-25.17446,1
42,142367991500,1092996730,36.50203,214.9447,4.211961,12.07305,5,307.0662,-69.18317,10.6704,-47.87473,1
42,90034432600,915063540,53.53873,83.13342,6.578844,19.58111,10,161.2298,-34.88877,45.20935,18.18627,1
42,172813584600,1191535061,24.7995,61.61759,10.67033,6.092733,6,24.19409,-11.79034,289.5819,-13.03348,1
42,103064025300,972774667,18.31071,207.7,11.27094,8.43555,4,357.8146,-28.87121,298.4613,-41.95159,1
42,170136010300,1168404118,21.18945,0,14.32651,24.43345,5,259.7151,12.34122,140.4431,-32.42178,1
42,160544821602,1140312231,42.30177,0,22.56451,41.16678,7,263.2766,25.19951,153.2024,-25.20417,1
42,52751030701,812299919,45.56947,0,16.19066,13.36531,9,329.0232,34.25501,216.2743,-23.82759,1
43,52162140800,807213420,52.43518,306.6702,24.72843,68.64623,13,319.3744,-2.30997,228.0472,-60.60733,1
43,112458209000,999082104,55.01439,303.3308,10.83741,21.50766,11,286.9474,-4.68567,155.8571,-62.86912,1
43,102812405700,970598471,30.38771,303.0937,18.77431,6.751232,4,332.9633,-11.28484,259.4015,-57.65499,1
43,71294808100,862795294,6.186226,62.83998,4.745772,4.863967,3,291.4509,32.1264,181.6647,-29.74509,0
43,113517548700,1008233901,50.35967,340.4352,21.62966,14.86164,14,322.5147,24.15239,214.8805,-35.34751,1
43,113601327900,1008949293,30.98664,337.4722,82.8261,22.17576,13,359.2066,-29.86919,300.0912,-40.96388,1
43,102167346800,965031882,42.02686,338.5981,10.7823,12.36523,7,241.9756,-46.15742,63.96379,-38.91459,1
43,123085285000,1036032065,22.69255,304.6552,10.23388,6.97233,4,274.9474,-59.73558,35.54491,-52.17964,1
43,112265728901,997415703,51.10505,153.7875,13.51669,18.42134,11,21.98048,10.87062,268.1611,-4.591351,1
43,90924857800,922757392,45.93848,26.27376,18.07735,10.57889,9,289.5808,53.90046,184.9596,-8.150134,1
43,132125578501,1059363000,15.63938,121.8154,5.489414,3.619148,3,14.15584,-11.04175,284.487,-21.62251,0
43,120715974200,1015562156,52.72629,285.1723,4.064878,7.128191,5,313.5054,-19.48646,246.8596,-77.65363,0
43,113202418300,1005504197,57.36492,96.11146,32.55462,11.64341,13,44.59164,28.24344,261.3524,21.97684,1
43,80202983200,884895445,43.80507,120.5524,10.68885,4.016798,4,66.57654,-41.0152,333.823,4.175376,1
43,180363534600,1201902561,49.2935,135.5359,24.85709,20.7367,13,100.7518,-57.5197,1.142823,3.319797,1
44,122623276000,1032037575,40.47137,244.9966,12.95009,7.761944,5,306.3598,-4.117239,201.5517,-66.7573,1
44,151785709000,1119498705,44.04929,120.5864,12.50921,96.73418,5,17.02882,36.55119,243.6463,4.338722,0
44,182163949200,1217458707,50.85688,211.3019,4.286477,16.74686,3,280.4605,13.48657,161.807,-43.89905,0
44,153461694000,1133973755,39.15498,237.845,25.75449,155.4408,4,313.813,-1.260144,216.6494,-62.10463,0
44,123455394300,1039229958,11.83041,180.26,4.321557,3.418567,2,236.9644,-64.60031,41.26664,-34.56731,1
44,143304184000,1101080255,40.33532,1.411284,13.3522,40.45656,5,213.1658,-68.5091,36.74117,-25.18945,0
44,103091366201,973007276,50.79412,331.631,9.113433,3.980612,5,353.2053,-14.46682,278.2644,-41.65871,1
44,123304318300,1037923198,43.63886,0,15.1629,85.5038,5,215.8194,-60.60654,45.53867,-24.7897,0
44,112147120600,996392820,51.93887,242.2234,4.663923,4.096607,4,327.8025,-25.41427,284.109,-67.66875,1
44,152058405500,1121858470,50.81078,117.8269,10.67363,9.682926,5,137.5663,-50.60757,22.26652,11.1919,1
44,61843163500,835994848,46.3883,1.329159,18.46234,83.32478,5,329.4059,35.41634,216.0411,-22.64374,0
44,131580318200,1054644797,37.28896,299.9038,16.59439,46.11201,9,275.0747,-42.74209,60.95477,-62.54243,0
44,71116613401,861258147,16.75903,0,14.37333,0.8179024,4,351.3415,4.296277,256.5654,-33.70769,1
44,130700393200,1047042347,40.49306,240.2217,21.04832,7.790266,5,324.8857,-11.24152,249.5117,-63.96239,1
44,121063870800,1018565122,47.51102,67.38368,24.35503,4.715436,11,218.1535,31.37589,133.2583,9.686416,1
44,110683393100,983741145,46.11814,219.4528,9.923999,4.111529,5,324.8253,-63.664,357.6846,-50.80595,1
44,150885875600,1111724371,44.66333,122.1941,30.79705,6.050627,4,243.6793,51.53773,160.4453,4.245344,1
44,120421900400,1013015818,45.43046,340.4922,22.49237,11.47823,8,253.7029,-73.70526,28.27373,-36.92279,1
44,111216587500,988352289,49.86353,170.721,8.454338,5.088471,5,303.314,47.16008,193.1294,-15.71086,1
44,163236690400,1163572519,12.82072,238.8386,4.665917,4.783053,3,251.648,-35.47778,78.75479,-45.88568,0
44,132520042800,1062763643,16.75417,147.1768,8.286996,3.298875,4,229.3609,-25.62301,85.60646,-25.09676,1
44,120707578100,1015491795,30.03203,239.5265,5.78799,2.112433,3,310.1347,3.518012,206.7474,-58.57471,0
44,151047657600,1113124591,36.77171,208.5977,13.25838,1.540761,4,326.6705,12.65271,225.9736,-44.02916,1
44,171116788100,1176879096,17.90743,359.9233,12.70138,2.258377,4,355.8714,-1.692905,265.5628,-33.33927,1
44,160275151400,1137982729,43.7499,239.8525,8.596622,3.991766,4,287.1964,-49.25877,37.38787,-64.76413,1
44,92461508500,936029499,48.79543,89.73714,14.15548,8.801195,8,227.5188,53.74376,156.7844,13.59985,1
44,120744284400,1015804458,27.02365,179.014,9.32229,4.23925,5,231.0511,-40.01346,70.36559,-30.34251,1
44,150701155601,1110121971,21.51153,151.0401,9.00448,1.823714,3,21.55945,-31.432,307.7089,-22.80094,1
44,142563499300,1094679808,37.74746,90.02972,13.66913,2.148552,4,18.66388,30.61099,249.4632,2.488094,1
45,170976329200,1175664907,38.31964,329.8949,23.10799,7.116448,4,343.9267,-4.744447,260.4656,-45.00343,1
45,82247101900,902562232,24.77285,45.97774,30.23493,6.099577,4,172.8947,-74.01701,25.54788,-16.3028,1
45,142650750400,1095429919,46.86927,11.87224,17.13186,12.25267,9,300.8545,47.12793,191.3913,-15.72013,1
45,160633457000,1141076185,21.12452,220.2051,11.66474,1.270422,3,269.4121,-64.56706,33.17796,-46.92326,1
45,172662383200,1190227047,50.78841,125.7839,15.67518,15.16953,4,280.5544,70.21173,185.3685,8.652785,0
45,172564850700,1189387722,39.26968,120.1858,10.61628,2.823646,5,34.87693,-4.265137,287.5414,-0.2171248,1
45,120797883000,1016272444,13.01949,235.6873,12.44746,4.723687,4,337.6131,2.279566,247.0585,-45.49169,1
45,101847948200,962273096,30.82204,242.3867,8.991364,4.666944,4,329.9025,-48.43101,335.6416,-60.1634,1
45,172163826600,1185921481,53.40326,59.08474,6.63773,2867.196,5,29.29757,35.62616,249.1153,12.69444,0
45,120513448700,1013808901,47.65831,132.0488,9.863704,24.19844,4,126.4081,-59.38336,14.63227,3.440521,0
45,181735893301,1213762948,21.06918,232.5883,4.660311,2.871567,2,334.0665,-1.349621,247.3209,-50.56252,0
45,121166395000,1019454364,22.60885,206.7695,9.948115,4.095937,4,311.7206,19.65865,204.1033,-42.44429,1
45,142955898400,1098073399,21.80643,0,16.51056,3.547935,4,231.3715,-54.03684,54.0923,-32.30257,1
45,141351417200,1084204587,25.62101,303.1063,4.565452,1.992423,2,263.751,-42.25235,67.09714,-54.80984,0
45,123473596400,1039384779,52.96779,122.5879,17.04775,10.00179,5,60.52382,-22.71147,316.2284,11.78281,1
45,81632999700,897250810,7.54406,184.9919,4.018853,0.5362219,3,254.9332,1.80141,127.004,-35.51418,0
45,100612570300,951592117,53.66634,274.2888,4.118778,1.47693,4,298.9095,-27.99936,88.20616,-86.32948,0
45,133240054600,1068984561,40.74144,239.8329,22.37792,12.80542,4,277.9052,-15.52917,124.2689,-64.03589,0
45,113644663100,1009328245,47.40589,92.54031,5.163859,47.22412,5,162.5825,-41.67651,42.02474,12.04168,0
45,90222382700,916684641,36.62779,178.8475,10.49298,2.334779,4,11.26167,-18.07207,290.3405,-26.9929,1
45,61057222000,829209833,39.07644,246.0415,11.51691,5.849934,4,311.6675,-5.457784,215.4148,-66.78697,1
45,92005787000,932097884,33.7532,358.3134,20.50692,11.20024,5,18.9468,-52.14341,329.7011,-29.47314,0
45,161445651600,1148096531,26.91408,209.8586,5.435002,3.89089,2,304.6151,18.58342,195.0873,-44.2592,0
45,132226335300,1060234568,20.7484,57.7026,10.29359,2.391331,5,48.98094,-63.17384,345.8573,-17.20995,1
45,120783036400,1016137578,19.30197,185.0009,14.27437,3.07747,5,243.3885,-73.41654,30.21953,-34.45596,1
45,173392615700,1196536572,42.99359,312.7274,8.679047,6.414921,4,325.7115,-56.8494,350.5196,-56.14891,1
45,111522645100,990991265,39.84835,122.7363,8.60018,10.09276,5,207.4643,-10.66927,90.88541,-0.06218193,1
45,81970912800,900167541,22.62019,65.47661,11.15687,3.768721,4,220.8989,-15.73258,92.13817,-14.02664,1
45,70026289900,851837312,18.11923,235.7803,10.41984,1.350343,4,258.2527,-22.26273,99.59499,-49.32403,1
46,102633998800,969059202,35.35851,17.42783,12.18335,6.722154,7,27.76375,-34.71144,312.8785,-18.99943,1
46,172661560500,1190218820,13.35738,322.378,15.18479,5.582349,4,302.9514,20.56246,192.8842,-42.30929,0
46,122456089000,1030596905,36.82892,35.06823,56.45741,72.88066,17,133.6508,-72.91912,16.04256,-10.31289,0
46,90438329700,918558511,18.09663,88.28148,27.69455,9.945225,7,355.7051,24.80821,242.0619,-17.30201,1
46,122642053100,1032198146,48.47134,224.6505,13.67413,21.40569,7,271.4219,-7.72894,130.0035,-54.40867,0
46,180130444900,1199884464,8.323296,338.8385,18.19334,10.66415,6,345.7458,4.413686,252.1806,-38.01278,1
46,72218372700,870779740,56.32569,79.31151,7.295089,16.6426,9,177.1288,-18.84319,67.73711,20.21033,0
46,171795154000,1182737955,69.15791,269.6139,10.36419,90.27762,3,289.7177,-36.0067,61.27231,-75.68594,0
46,111722907100,992721885,58.06584,117.0421,12.3345,10.01293,5,202.2972,20.89379,117.4369,18.42512,1
46,163240428700,1163596302,33.3718,174.1439,9.730261,2.68501,4,261.1922,22.75213,149.8419,-25.85303,1
46,123134095200,1036452167,46.14577,271.1026,6.389138,7.007167,4,309.3102,-33.78449,334.8778,-81.37109,1
46,73380541100,880810224,49.10833,207.0151,11.97379,5.353785,4,267.3301,7.393925,142.7301,-41.21875,1
46,121264778700,1020302201,33.76086,239.1946,14.9387,39.25339,5,279.2536,-8.074485,138.818,-60.57869,0
46,132470414000,1062335355,49.0407,0,21.62728,13.15786,5,273.0997,34.38861,166.5176,-22.30744,0
46,153024127500,1130196490,34.70289,358.8815,9.361067,24.13856,5,20.34945,-79.3528,0.9677851,-28.94401,0
46,142830186000,1096979475,50.22393,60.49102,5.137792,46.75467,5,235.5714,55.1264,160.4276,10.26593,0
46,163384221900,1164843834,38.87312,120.4117,10.27432,20.31988,5,69.12302,-49.41515,341.1877,-0.2523424,0
46,102001896000,963594974,3.756462,180.5861,29.02134,7.582007,5,252.6019,-0.8394511,122.7202,-35.08255,1
46,142534038600,1094426001,10.34448,119.5158,22.99451,6.053,4,1.213042,3.928155,263.3822,-25.82197,1
46,112410440000,998658814,44.22585,315.8036,10.2113,13.78962,8,287.0079,5.260642,165.062,-54.13733,1
46,112981404500,1003593259,44.30614,183.2097,4.584078,2.474192,3,263.0638,23.35235,151.7368,-26.51198,0
46,93646488300,946274497,54.57428,59.47187,14.90111,8.043856,11,220.1183,44.84595,146.3822,14.04144,1
47,132047573900,1058691754,20.73189,208.2033,25.39604,6.82585,5,352.3634,-61.5299,343.3961,-42.59085,1
47,122093928201,1027464897,15.03714,304.5294,11.67724,15.53072,5,329.207,7.468061,232.9684,-47.05418,0
47,181432699800,1211139013,56.49644,132.7004,18.56994,15.77996,9,186.5498,-23.32177,69.65584,10.52347,1
47,171015764600,1176004861,46.14143,0,9.970747,2.816765,4,351.6915,19.64474,243.4309,-23.53152,1
47,150115149400,1105064309,37.06208,294.3671,9.116815,7.923546,4,276.8513,-20.37953,113.0379,-65.24699,1
47,150147679600,1105348811,32.45673,111.9702,13.34484,25.3105,4,269.1874,53.13798,173.3306,-4.538063,0
47,130931378500,1049039400,34.47121,119.451,14.83533,2.675839,4,67.39966,-53.95435,343.7552,-4.146318,1
47,103242365700,974313271,46.96398,179.4622,13.30025,5.381822,7,329.8469,35.03063,216.5744,-22.83517,1
47,162504992400,1157248339,21.52298,93.12646,11.40823,10.07372,5,29.78238,-25.00636,304.1984,-13.7135,0
47,103163452700,973632941,6.420425,327.5835,21.74201,1.638755,4,3.917909,-39.70717,313.4949,-38.56486,1
47,151891665800,1120408673,44.83646,298.7996,10.80746,9.052572,7,291.0283,-5.906793,162.6383,-65.94457,1
47,131586707100,1054708686,14.28147,55.12868,13.51272,4.30764,3,17.15697,-21.19333,295.8,-22.98144,1
47,60403879400,823560407,72.2827,19.47351,7.448436,84.13747,4,214.7113,14.13376,116.2675,4.849941,0
47,120664103000,1015111444,24.366,60.95876,19.89939,5.005273,4,222.8915,-9.685302,98.61894,-13.2056,1
47,80054357100,883613184,45.69369,41.68527,10.63406,6.49788,4,196.8227,-29.96252,69.20695,-0.7902679,1
47,141908404100,1089026456,45.61143,89.92056,29.67416,7.30944,4,148.021,-49.30998,29.18107,10.35505,1
47,90187875200,916393966,39.27025,209.8373,18.57739,4.944801,8,272.2787,7.134143,147.5102,-44.674,1
47,103571477200,977155586,10.20247,119.6075,8.875519,3.521127,5,358.3616,7.143538,258.6473,-26.3831,1
47,112327369700,997950511,60.50889,28.9216,9.033362,5.427646,9,197.2847,-20.91376,77.17632,3.523554,1
47,180037566400,1199091679,12.55855,119.4935,12.97408,1.861324,4,271.0052,31.37867,163.23,-24.04497,0
47,161977455500,1152693770,63.16553,329.076,19.93883,11.69784,7,243.7384,-35.08364,78.3505,-39.42542,1
47,140798219400,1079434209,83.3042,184.0003,118.2049,33059.38,1,289.4771,54.95413,185.1214,-7.106987,1
47,160825314900,1142736364,1.170967,320.047,4.288493,8.205665,1,271.1757,17.42708,154.5875,-35.83504,1
47,181476533000,1211522945,33.35942,239.3782,5.117723,10.86537,3,322.0362,-3.808118,234.2293,-60.38887,1
47,52413980300,809391815,11.21352,173.6921,4.31894,2.057551,3,343.264,13.89336,241.6022,-33.30573,1
47,181082536200,1208113377,41.81833,61.70726,8.436856,274.2019,4,200.1727,-17.15961,81.8016,3.054031,1
47,180684055400,1204672569,60.1096,144.0482,6.333953,121.1076,4,167.0033,-45.02166,42.58302,7.436376,1
47,131987465500,1058172270,20.87729,127.5733,15.25773,195.6548,11,46.73407,-62.53493,344.7886,-17.85838,1
47,111450365700,990363671,38.58245,123.7225,10.35522,1.109686,5,76.06096,-55.27259,348.2821,-1.613165,1
47,160805726700,1142567682,24.14537,202.6441,14.87225,0.8792215,4,264.8696,5.527387,138.6896,-40.80939,1
47,141928093500,1089196150,54.48759,210.7916,33.91176,17.32278,13,358.3575,-35.01922,306.7586,-42.47592,1
47,181985106101,1215915076,46.26423,239.0301,10.58344,22.13598,4,305.1457,-2.104989,198.0781,-64.88698,0
47,92975723700,940478051,33.90459,355.8134,4.220914,2.507304,3,230.2868,-45.91732,63.49813,-30.81305,0
60,73276248500,879916898,36.78616,306.2649,18.73595,15.60512,7,271.5063,-16.16209,116.9809,-58.90956,1
