number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,130022505500,1041188270,18.21256,326.9387,14.15396,2.568601,4,352.9122,-58.13677,338.9359,-43.58181,1
1,112707322100,1001233235,30.05028,58.77547,14.71931,2.90129,4,209.3534,-26.07246,77.9287,-8.656527,1
1,72586271900,873955532,42.26327,360,15.0869,1.69959,4,220.1133,-52.30516,55.04576,-25.39396,1
2,101811527900,961949693,37.87079,137.1427,11.16269,6.067995,4,201.0079,-35.52656,66.14578,-6.621509,1
2,171014365400,1175990869,28.78888,164.0815,17.0808,10.42134,6,234.0323,-10.51943,102.7915,-23.46955,1
2,153543970700,1134687722,23.69515,187.3468,10.70413,3.852345,6,9.949233,-58.01947,336.4291,-34.80772,1
2,180491132800,1203001743,22.82154,142.0407,11.0947,4.324484,5,17.47834,-12.81701,287.6619,-19.41389,1
2,103120065800,973253472,27.36797,72.24483,15.44323,2.93428,4,266.9183,47.4756,169.1564,-8.657188,1
2,172992408100,1193078496,25.26323,199.5918,13.29108,6.798193,7,320.877,20.13599,214.9239,-39.64052,1
2,83655402700,914727640,9.633408,58.77536,14.9542,3.180436,5,229.6246,-29.85225,81.23054,-26.65979,1
3,170745297500,1173667390,35.46267,120,10.7102,3.439207,6,228.3722,20.96982,128.4917,-3.328809,1
3,162276796200,1155279177,26.98936,101.6326,13.58187,10.40676,7,73.29937,-63.61707,352.8262,-8.762644,1
3,173481238000,1197300395,52.34225,59.99995,28.11861,18.77463,16,38.105,16.91624,269.8795,12.09026,1
4,92554591600,936837930,40.11541,271.9506,14.77818,12.03673,7,319.2855,-30.35084,299.3947,-75.31786,1
4,90393678400,918166398,46.81128,130.9918,10.17027,8.616133,8,126.7692,-59.59376,14.80363,3.220034,1
4,133552577800,1071688193,51.70039,24.20499,8.931725,6.254667,9,81.15665,-62.13984,354.6384,-5.334165,1
4,142463667500,1093817490,40.11543,136.6871,14.61867,13.94831,8,344.5983,49.70114,218.418,-4.717078,1
4,81266679900,894090812,19.1544,234.9311,13.63866,7.517843,6,329.4288,3.964776,236.3821,-49.73545,1
4,110477315700,981965971,42.81406,266.2553,22.22464,21.9297,11,302.4138,-14.72084,190.5282,-77.58321,1
4,90214367600,916618090,55.72683,101.0915,11.14705,23.78582,12,159.3354,-33.80272,44.50755,19.97113,1
4,62712422100,843504234,40.43096,353.1086,30.3934,14.7447,10,359.2172,-1.194414,267.1129,-30.22469,1
4,160972840900,1144007624,33.50629,348.8372,29.73131,16.81905,9,245.6935,-12.75237,105.9451,-34.77712,1
4,70202350000,853353113,58.1274,207.8783,31.41495,25.81214,13,345.4926,3.168085,253.2026,-39.00063,1
4,110827088200,984987696,19.66846,128.7423,15.79151,9.914545,5,329.6228,38.89454,214.618,-19.42443,1
4,100732638400,952629598,16.57693,129.5681,10.41562,1.901116,4,181.9071,-80.12549,21.96321,-21.75044,1
4,161061518700,1144772002,45.89919,314.6653,15.57973,6.874343,8,262.7334,-35.23165,79.3876,-54.91651,1
4,171381720300,1179161218,33.17101,277.6459,12.84465,8.193236,5,279.3102,-37.31798,69.81544,-67.65661,1
5,80634989600,888630709,50.93657,336.7346,12.69235,21.93862,11,296.3921,24.71426,185.3382,-37.77516,1
5,141497063600,1085470651,20.47003,253.469,10.40333,5.449316,6,341.5173,-21.9071,282.9944,-54.6446,1
5,161881714000,1151858755,14.56898,326.9387,11.97354,2.381299,3,259.0548,-4.075321,123.8029,-42.24578,1
5,162410324000,1156424055,24.47968,34.28554,11.93083,6.608634,4,241.1051,8.050871,124.0172,-20.6216,1
5,152263378200,1123622597,50.8895,35.51016,14.36477,18.81455,10,19.09904,25.90169,253.7253,0.4454453,1
5,131742849100,1056052506,17.10709,52.65298,10.84485,1.673696,5,262.6971,28.24563,154.8419,-22.50249,1
5,163522919300,1166040408,41.54237,231.4285,12.27397,2.98506,6,333.9313,-15.02594,266.4214,-58.76042,1
5,92020121600,932214030,7.40377,242.4489,9.27583,0.6152259,4,248.0723,-55.85003,50.78207,-41.67637,1
5,101283347900,957388693,30.68042,260.8162,12.68812,4.725705,6,275.6833,-23.24895,105.7394,-65.0893,1
5,181323701500,1210198630,45.79493,301.2244,17.52703,15.79534,10,303.8268,-1.615074,194.9356,-64.4724,1
5,160880907300,1143210688,52.26273,119.9999,8.518866,4.689703,9,57.34383,-18.62839,311.0694,11.7067,1
5,70108476500,852550378,27.52361,199.5918,18.87355,5.286613,5,292.4161,22.12081,180.1631,-39.71169,1
5,122642420100,1032201816,22.37813,232.653,13.21373,4.073206,5,301.2425,11.66719,190.2201,-51.16993,1
5,170423264900,1170882264,19.62839,275.5101,14.52444,0.7447004,6,281.3025,-59.16302,31.91888,-54.6471,1
5,112020585300,995290667,21.1544,177.5509,8.868617,1.416963,5,230.0678,-58.62015,48.66248,-31.72425,1
5,111272081400,988825628,43.75574,238.7754,12.34435,2.164365,7,306.5006,-52.9641,7.948423,-64.02782,1
5,72820886800,875975281,46.40454,149.3877,13.21471,1.652822,6,229.3111,18.48827,126.81,-5.360428,1
5,161808630701,1151236722,27.92489,319.5917,10.55355,2.908,5,257.3506,-46.834,61.45786,-49.35123,1
5,50011266900,788628681,49.69611,129.7959,17.59961,9.573689,8,13.21885,44.49655,235.3334,6.053204,1
6,142511448400,1094227299,12.32445,115.1019,9.879114,7.280326,4,262.172,26.28078,153.1044,-23.73747,1
6,121344182700,1020987441,26.65615,116.3265,10.05054,7.94623,5,245.8352,30.51884,145.4704,-10.65679,1
6,140322001400,1075311229,43.19322,30.61219,26.32799,16.71613,10,93.98994,-68.1539,2.390707,-7.667328,1
6,132035902300,1058588638,25.53815,302.4489,10.24647,5.878024,5,341.7014,-43.63581,321.0768,-54.77215,1
6,82663126900,906151282,14.49426,296.3265,9.310866,7.929681,5,338.5856,-2.061711,252.7163,-47.65488,1
6,131832294200,1056824557,28.19213,118.7755,10.04865,7.001037,4,226.8654,5.063084,113.8589,-9.975509,1
6,170965097101,1175566186,24.45175,123.6734,10.0744,8.269198,5,248.5471,28.1008,145.1995,-14.02832,1
6,110441333201,981646946,42.50813,116.3264,12.12963,12.10786,8,40.88794,-6.424978,292.2245,4.093635,1
6,40453506800,760830280,51.936,58.77546,9.421531,14.6063,9,183.479,-26.0947,65.69429,11.09523,1
6,181826176300,1214543378,19.75562,243.6734,24.25819,9.699377,7,341.9671,-16.11746,274.1025,-52.25274,1
6,61431333900,832434152,59.04951,33.06118,10.44505,10.70391,8,204.4139,-6.102907,93.51726,4.738055,1
6,133453140300,1070829818,48.62082,33.06118,16.57696,19.95315,13,96.43283,-63.29372,1.277641,-2.830738,1
6,142465632100,1093837136,33.33691,248.5714,8.621668,11.85596,6,332.033,-32.12896,301.1221,-64.29643,1
6,121100508000,1018877094,59.44277,211.8367,19.28998,10.47829,11,347.2315,-3.61755,261.7177,-41.64126,1
6,180545825900,1203480674,23.12614,238.7754,10.44486,5.386388,4,269.9529,-8.670693,127.2481,-53.78384,1
7,102170680300,965051617,55.97381,275.51,15.24538,11.06647,11,303.1828,-22.45033,195.7003,-85.31654,1
7,133272762600,1069270841,44.97714,153.0612,26.07035,15.93765,11,8.038214,24.9535,249.1107,-8.469635,1
7,170411709700,1170780312,55.00303,3.67338,18.09391,20.8756,13,161.8409,-76.82512,21.45177,-16.62673,1
7,132601515901,1063469574,26.54784,303.6734,10.82416,6.841481,5,305.0377,7.56423,196.5232,-55.24759,1
7,162346844500,1155884460,52.09583,157.9591,24.37956,16.96624,13,45.11522,-35.38037,319.5468,-6.365956,1
7,122816257200,1033708987,37.9397,176.3265,9.214679,5.360166,5,32.46835,-66.15742,346.4108,-24.83336,1
7,142917361900,1097742434,35.46674,264.4897,10.1545,12.94636,7,281.4944,-34.46744,75.82642,-70.22768,1
7,130875556400,1048562779,7.424362,268.1631,10.81741,1.456453,4,284.6034,16.83732,168.7349,-42.57406,1
7,40841420100,764179013,24.11051,160.4081,17.20205,8.777665,5,25.67133,-49.08008,327.1904,-24.72271,1
7,131868489100,1057145706,29.3501,208.1632,9.850763,8.357334,5,342.6966,-66.30045,351.9817,-43.8285,1
7,123516776800,1039762183,39.06453,42.85709,10.95294,4.421216,6,242.1055,34.8519,146.82,-5.476665,1
7,71294336700,862790580,20.52173,225.306,15.24172,6.87117,4,269.448,-0.1850548,137.2365,-48.05226,1
7,110697132700,983864941,9.072639,29.38771,10.37661,1.56655,4,333.8673,24.46104,225.7153,-30.4014,1
7,141804466500,1088123080,23.51981,0,44.24929,9.697851,8,344.9195,14.10952,242.7941,-32.03276,1
7,171181943600,1177435451,24.0155,277.9591,12.09977,2.758,4,272.6493,-47.01602,54.80247,-59.04409,1
8,120163707700,1010787491,21.2765,63.67329,18.95376,6.939224,8,181.9727,-69.66444,30.88041,-15.57255,1
8,161713279800,1150405613,25.13857,188.5714,12.06006,3.990331,4,253.7488,0.9110641,125.2771,-35.05843,1
8,101990630300,963495917,46.57618,255.9183,15.32114,11.76336,9,299.5856,-40.34108,23.84657,-76.5003,1
8,90873923800,922316052,22.38095,202.0407,14.66491,5.193109,5,244.295,-39.1243,73.1832,-40.32108,1
8,72451640800,872786021,9.224663,243.6734,19.06809,4.349897,4,275.9682,11.44929,155.1595,-43.38863,1
8,113028408100,1004008895,22.5713,183.6734,12.36513,4.293653,4,246.688,-7.430725,112.2365,-33.32225,1
8,81097494300,892630156,15.52811,45.30607,10.54119,5.653522,5,11.86903,-10.38383,282.8108,-23.37852,1
8,152354545800,1124411873,27.18494,282.8571,11.84684,9.107244,5,334.8978,-24.05659,283.9916,-61.08406,1
8,180854642800,1206147243,61.69099,64.89791,11.18704,5.459543,7,211.6088,52.79472,152.1464,22.06175,1
8,123082908200,1036008297,25.66053,269.3877,14.73638,2.967351,5,333.7495,-19.86331,275.0709,-60.90145,1
8,153423314000,1133644355,43.93078,198.3673,16.90059,11.19207,8,355.4231,-7.013025,270.8908,-36.40709,1
8,160450419100,1139490606,57.39865,226.5305,10.26996,13.26816,9,302.0314,8.785438,191.3426,-54.0757,1
8,62811804400,844362057,33.86617,15.91833,13.97544,9.507767,6,350.0037,25.12687,238.0257,-20.804,1
8,62702469900,843418312,24.17393,35.51016,16.66241,3.823232,8,353.0887,24.20209,240.8253,-19.46032,1
9,112611434900,1000396763,19.70038,292.653,18.91436,5.517106,4,295.2249,9.276077,180.2036,-52.83648,1
9,141066894500,1081753760,38.78844,115.102,26.92138,17.56241,9,0.5693997,47.13785,227.9319,0.5830621,1
9,83635162900,914552442,45.36563,19.5918,9.546841,10.66531,6,225.8119,-1.90055,107.09,-12.32169,1
9,150945689600,1112240911,19.71526,239.9999,31.03537,4.820551,6,285.9653,7.61369,165.1288,-51.56665,1
9,123073153100,1035924346,28.51067,322.0407,22.62524,12.07147,9,350.9349,-43.74707,319.2033,-48.20028,1
9,171750063700,1182341452,30.32436,115.102,9.532927,9.802789,6,125.1966,-69.95924,13.64138,-7.101246,1
9,83362876700,912196780,35.24567,244.8979,19.58892,9.285355,5,329.2355,-17.89576,267.5404,-64.07317,1
9,92996714500,940660759,58.86497,55.10198,11.33318,5.914847,4,195.8172,2.11678,96.80943,16.17516,1
9,133163772100,1068330536,51.31959,237.551,12.63602,5.639577,4,324.1766,-10.52794,247.2408,-64.00822,1
9,70544859800,856315811,52.70301,150.6122,9.552072,14.9511,12,193.9457,-35.96365,62.83632,-1.915671,1
9,153215147900,1131848294,34.35997,119.9999,8.401697,3.588385,5,104.3768,-66.14151,5.442863,-4.344304,1
9,83596752300,914222736,42.60501,355.102,9.26055,7.331914,4,285.1423,32.32291,175.8272,-28.18447,1
9,102511179300,967994207,35.38743,57.55096,20.40326,5.53067,4,258.2994,49.18323,165.4521,-3.950104,1
10,72044442300,869271636,49.6721,302.4489,15.72169,14.22626,8,332.1136,-34.29247,306.0446,-64.0098,1
10,180930057900,1206792594,28.26824,0,10.31265,11.44328,7,17.77899,-59.64372,338.283,-30.73303,1
10,131628585600,1055073071,39.50655,200.8163,12.01519,10.11477,6,3.671533,-44.13806,319.1545,-39.03034,1
10,122790347600,1033477091,35.03112,299.9999,14.70264,6.526041,8,295.2399,0.399845,176.5719,-61.4951,1
10,123093359100,1036099206,27.5528,181.2244,14.36606,5.136103,5,356.1787,1.473775,262.5995,-31.37504,1
10,181486166300,1211605678,33.84381,151.8367,10.87757,8.78739,6,342.1331,38.1493,223.8466,-15.11162,1
10,141597860000,1086342615,12.94687,0,8.592778,1.667693,4,6.339833,-70.65323,351.8689,-34.20914,1
10,133086316200,1067664777,50.85355,331.8367,8.98025,12.32433,9,258.8502,-3.130386,124.7041,-41.54961,1
10,113150741300,1005055427,48.54239,224.0816,9.596169,13.64367,8,269.6349,-9.385777,125.947,-53.92899,1
11,120567314200,1014279556,35.69674,31.83665,9.707926,9.316041,7,359.5814,28.39004,241.6429,-12.33502,1
11,92684745200,937962666,23.62965,117.5509,14.76931,9.013585,5,29.27614,-23.54892,302.6349,-13.54456,1
11,161027284500,1144484060,21.79128,82.04076,8.390394,0.8640439,4,8.948477,14.75531,258.1849,-13.51446,1
11,122875358300,1034218398,20.7889,254.6939,31.60816,14.21626,10,329.1842,-56.84453,347.9708,-54.9135,1
11,162806262300,1159853038,49.29338,195.9183,10.00683,6.958716,8,13.10305,-50.80764,327.7419,-32.96835,1
11,101608301600,960203030,42.0926,309.7958,9.791848,6.480378,6,273.4431,-49.80348,49.72778,-58.0263,1
11,150064949800,1104630313,22.32467,208.1632,9.82582,10.21969,6,258.8235,-65.59745,35.92737,-42.786,1
11,110804424800,984788262,35.25564,197.1428,12.20607,5.596566,8,240.3819,-41.12552,70.28867,-37.51311,1
11,141773878100,1087857996,21.04672,304.8979,10.23487,4.184678,3,311.6674,11.024,206.5368,-50.91747,1
11,120094998600,1010195600,33.19851,307.3469,12.55045,6.298997,7,267.4022,-21.06795,105.6416,-57.11736,1
11,153094563100,1130805646,49.29473,51.42852,10.62168,13.08717,7,125.3011,-56.5304,14.17378,6.317163,1
11,130340066800,1043928683,10.28827,45.30607,11.09049,4.457034,4,355.8228,8.693215,255.5835,-27.50805,1
11,152122285900,1122402074,19.68112,296.3264,15.48689,7.195996,5,288.5194,7.99719,169.1466,-52.20024,1
11,120903884800,1017182862,42.21273,153.0612,13.12199,11.19175,7,203.7257,-39.23189,63.84964,-10.25907,1
11,90351540200,917799416,23.26139,173.8775,23.37608,12.04037,8,5.899295,-13.22676,282.9843,-29.8743,1
11,140705355600,1078627971,30.99356,179.9999,16.09472,5.047173,4,241.4857,-9.370234,107.4866,-29.60143,1
12,83537156400,913708377,16.47933,99.18356,19.20344,9.506227,6,245.5384,17.26331,134.6587,-18.82391,1
12,72922261000,876853023,50.10997,178.7754,13.68069,12.61449,8,284.1852,39.68822,177.5044,-20.93717,1
12,53391912400,817838336,53.43962,236.3264,11.65578,3.416794,7,300.475,-0.1056697,187.4645,-62.87443,1
12,120126014001,1010464954,22.12669,179.9999,17.21814,0.7622999,4,237.4896,-26.67305,87.0474,-32.35853,1
12,112074959000,995766404,10.01191,329.3876,9.630774,7.31753,4,353.4346,-10.09381,273.1817,-39.58516,1
12,121828613100,1025178946,26.7898,299.9999,16.6145,8.471562,7,269.9658,-48.79976,53.49577,-56.60845,1
12,141632022600,1086629841,20.55587,299.9999,9.20112,9.452499,5,263.8178,-15.50259,112.4799,-51.9327,1
12,152187735300,1122974968,32.07498,8.571342,22.39055,10.91016,6,222.2459,-44.28521,64.03004,-24.9291,1
12,80523660200,887667015,30.10646,35.51016,61.04742,16.85195,12,216.4458,-27.19335,79.58585,-14.88621,1
12,142450595100,1093700366,47.46093,178.7753,15.59015,11.83324,6,218.7814,-43.44341,64.1789,-22.297,1
12,122506443600,1031032451,40.02795,311.0204,14.57457,11.94053,6,269.1992,-47.12799,56.64045,-56.90305,1
12,161771229900,1150903514,38.77416,301.2244,13.02092,12.02666,6,275.6252,-16.14309,120.6905,-62.42555,1
12,82312215900,903118172,35.4537,146.9387,14.92749,14.00251,7,243.6196,25.91762,140.5826,-12.07717,1
12,100187468100,947925895,28.33512,135.9183,16.96289,6.414448,4,261.0538,38.16132,160.1363,-13.84445,1
13,73156345000,878881063,29.28899,225.306,9.376373,2.906056,5,277.89,-61.2287,32.17453,-51.97936,1
13,160193649801,1137276513,49.94883,324.4897,19.04093,5.615658,8,254.0356,-29.23207,88.11721,-47.16084,1
13,132835176300,1065493378,17.88937,0,12.62107,5.41683,4,336.899,-82.43379,7.809088,-33.31236,1
13,111803883900,993422853,18.29605,236.3264,10.44572,3.741939,5,290.802,11.55889,174.3545,-49.56159,1
13,63215522300,847855236,56.54024,44.08154,20.1993,15.48364,12,191.3872,-19.71803,75.2514,8.848351,1
13,90264802000,917054434,36.18575,12.24485,14.51941,2.268841,3,237.6961,0.9778001,115.653,-21.40551,1
13,173043724800,1193523663,49.03805,40.40811,10.28252,6.025798,9,71.14948,-48.62259,341.5633,1.248676,1
13,130857161100,1048406026,37.03696,37.95903,10.26889,9.501678,6,15.3109,13.44069,262.6561,-8.977668,1
13,92985736700,940564581,31.52658,298.7755,11.21266,4.092389,5,273.874,-46.55523,54.77204,-60.00085,1
13,70354479300,854670406,51.85155,306.1224,13.03099,5.465927,7,282.0586,-6.079786,145.7738,-61.06819,1
13,52751030701,812299919,51.10686,341.6326,17.95411,6.074476,10,333.596,20.06541,228.2723,-34.23796,1
13,100553196600,951079980,33.58988,175.102,19.87165,8.38229,7,33.91977,-78.89782,0.4480272,-26.39107,1
13,72065151000,869451523,26.58167,302.4489,11.2929,11.26678,6,342.1609,-27.94033,293.4994,-55.35592,1
13,53428073800,818159150,20.97266,0,12.24031,8.445951,5,300.4176,30.29756,190.2847,-32.52391,1
13,150968357900,1112440394,45.06189,61.22443,11.59562,10.16479,7,53.92232,-24.51006,314.2247,5.791569,1
13,60745045800,826509671,18.5,61.22443,20.19379,5.207747,8,251.4075,23.94737,143.7941,-18.72252,1
14,131340436800,1052572383,43.87452,239.9999,12.17376,12.5492,8,331.0471,-34.30556,306.3752,-64.87936,1
14,142587979000,1094897405,34.9502,140.8162,11.81387,9.089321,5,195.3263,-49.90384,51.43721,-10.10396,1
14,60186349700,821684310,56.14088,204.4897,14.55777,5.454757,12,239.3026,-47.36697,62.3967,-37.10054,1
14,130392010100,1044380116,45.27264,330.6122,14.14028,15.5486,8,264.7448,-67.34348,32.07547,-43.6505,1
14,172937240000,1192608415,10.89819,48.97951,11.95197,2.2675,6,232.3946,-21.99665,90.44286,-26.47075,1
14,111883060100,994105815,7.553581,335.5101,26.55373,2.753329,8,285.6111,22.1141,172.375,-37.98619,1
14,93572480900,945629623,15.9799,18.36722,13.70982,3.762594,5,18.83751,-47.21824,324.1127,-28.80776,1
14,82662775900,906147772,36.65271,246.1223,12.12174,13.81964,8,302.9841,-2.564841,192.9848,-65.43654,1
14,91652986700,929045881,33.5296,83.26526,10.24495,9.57455,5,235.2892,33.51211,142.3748,-1.748045,1
15,60977690100,828523314,15.17397,274.2856,14.75683,6.003033,5,342.2974,-12.80462,269.5322,-50.53487,1
15,111596671401,991636328,44.84354,235.1018,28.50647,16.30803,13,318.5451,-3.129191,227.4348,-61.7343,1
15,110266561800,980144032,26.26026,91.83668,106.6461,11.73621,8,247.5952,34.6841,149.6383,-9.018712,1
15,152385140401,1124677019,37.30545,203.2652,16.00287,7.507733,5,343.5161,2.486851,252.2459,-40.9561,1
15,71873351200,867791925,42.61704,105.306,9.570516,8.806593,5,245.1596,55.88196,164.3404,6.389628,1
15,93553774300,945469757,30.86961,341.6326,11.13315,8.480857,6,248.6975,-66.65106,37.18238,-38.66767,1
15,182400342901,1219496244,51.65685,299.9999,14.12717,12.9494,9,295.631,-3.994969,174.817,-65.83849,1
15,80761894300,889722956,29.23018,59.99995,10.38904,3.70704,5,140.2923,-71.10138,18.47464,-8.990575,1
15,72206840700,870678020,23.50677,62.44892,9.571329,6.256862,6,88.39398,-74.27347,3.750963,-13.89852,1
15,130062453000,1041533345,55.27153,104.0815,15.16172,15.57363,10,61.25845,-11.71316,307.3448,18.71927,1
15,62081686800,838053681,33.89,302.4489,18.86148,11.48244,7,288.2943,-0.3998673,162.7042,-59.79869,1
15,171338470900,1178796724,40.17051,0,9.158804,6.456937,4,209.3205,-81.71296,22.09318,-26.30457,1
15,102616632000,968912734,31.96021,148.1632,4.423667,5.349155,3,68.80243,-71.16061,357.1218,-15.25747,1
16,152655257100,1127010986,34.68166,338.8703,20.31295,9.308693,6,294.2223,-77.00068,15.40626,-39.9548,1
16,112448593400,998999548,32.85002,256.2885,16.43354,6.358719,7,276.9967,-37.11278,71.80616,-65.97642,1
16,110602798800,983044002,58.67584,220.6929,13.50034,17.49205,10,350.3032,-34.7459,305.6075,-49.03816,1
16,131996315400,1058247169,45.13773,180.8257,8.291121,4.130716,5,0.6953393,7.297018,259.9658,-24.39177,1
16,133160093700,1068293752,31.2171,207.8784,32.43735,11.80663,7,261.5674,-2.949268,127.0145,-43.67215,1
16,90034432600,915063540,55.22981,84.00559,10.18478,9.820365,11,159.4781,-33.76195,44.6362,19.93811,1
16,71221029500,862152708,49.65482,0,12.17513,12.99567,11,219.8679,-39.19716,68.81404,-21.80622,1
16,112105227700,996028291,14.09225,219.269,12.83642,4.81275,4,345.7317,-3.972179,260.9858,-43.08099,1
16,112430159100,998828805,47.02209,289.0365,17.89077,6.074121,9,292.0172,-13.92425,153.0376,-73.3227,1
16,123106480700,1036216822,58.04948,119.6013,11.83877,10.46282,9,157.5391,-37.93192,40.842,17.30531,1
16,171303368000,1178486495,21.6107,121.0251,20.99228,11.13582,6,230.0736,-2.439039,108.6251,-16.34844,1
16,83243830400,911169517,47.27396,243.4741,24.43911,12.09519,8,325.1529,-19.5722,267.2448,-68.28537,1
16,180087777400,1199525789,5.68885,27.05264,26.27013,5.917607,6,300.0733,30.52672,189.9469,-32.28036,1
16,151463319600,1116710011,48.11474,269.1029,14.91745,13.61925,9,296.1221,-24.10969,127.5343,-83.15948,1
16,171667139700,1181634612,27.38626,283.3412,10.07817,7.798478,5,331.9496,-43.72272,325.8644,-61.35545,1
16,93602150400,945885518,46.50232,149.5016,14.42003,4.607092,4,15.39707,20.29063,256.7934,-5.357769,1
16,110642584700,983387461,38.09193,153.7731,25.12539,14.89081,9,57.12647,-62.20636,346.9214,-13.49142,1
16,113373416501,1006982979,57.26717,260.56,32.31919,21.51293,14,294.6447,-31.13749,71.90554,-81.7289,1
16,142235900900,1091852624,33.5023,257.7123,11.77038,9.964813,6,328.7264,-31.33815,299.6601,-67.15533,1
16,62181327900,838914092,26.69827,269.1029,11.32386,3.434163,4,275.1797,-16.16365,120.2206,-62.05727,1
16,180512828000,1203191495,26.27871,122.4489,10.22277,7.812522,5,96.3741,-73.44935,5.373921,-12.14099,1
17,113043233100,1004129945,50.23244,177.551,14.03866,10.49465,8,344.3174,30.48001,230.2202,-20.13111,1
17,102550599000,968334004,32.54512,315.9183,12.85249,12.81816,7,286.9334,7.096596,166.2068,-52.43204,1
17,103483913500,976402349,15.35553,30.61219,8.488433,0.6533652,3,76.16619,-88.93919,11.99666,-26.39898,1
17,93187138600,942306600,30.33462,0,10.8073,6.4968,5,256.6344,12.82095,138.4603,-29.89351,1
17,52062308600,806351098,59.86083,199.5918,10.15746,15.81851,11,234.2413,-34.91467,76.80438,-31.74875,1
17,81973151300,900189926,57.49524,266.9387,11.89494,8.495235,6,306.6514,-28.90277,312.1114,-86.26788,1
17,172300406900,1187096884,33.1576,25.71424,10.10757,7.0865,5,238.5943,11.29223,125.4585,-16.77868,1
17,70091158700,852390800,52.68754,237.551,13.22193,15.88569,10,302.4759,-0.9976413,191.8242,-63.86572,1
17,132004472901,1058315144,22.6398,303.6734,13.11103,5.427189,5,335.7619,-6.720844,255.6886,-52.7562,1
17,122502734100,1030995356,33.86148,117.551,24.40368,20.03431,10,309.0822,58.47425,196.0797,-4.243593,1
17,170890471500,1174915130,11.73615,123.6734,15.05099,6.150193,4,19.87334,-35.41559,311.4005,-25.34872,1
17,133608545200,1072179867,35.09971,253.4693,14.76835,3.65881,7,297.2566,-4.935837,178.1571,-67.15733,1
17,80153068500,884464298,25.75467,182.449,10.96069,6.902028,4,13.40442,-46.34013,322.4783,-32.36152,1
18,111033215000,986763364,50.5526,301.2244,15.75125,10.82502,8,288.6425,-6.105687,157.4101,-64.96651,1
18,80812804900,890164062,50.13665,360,14.69436,4.062959,10,232.2952,-9.68136,102.8202,-21.56525,1
18,51275918300,799561595,45.74799,156.7346,17.51382,9.570689,10,285.1357,51.44037,181.7094,-9.883704,1
18,81501189000,896109503,19.36978,63.67342,11.56532,3.499352,4,209.2123,-48.75823,56.54643,-17.7466,1
18,160691554900,1141575564,42.72829,345.306,16.63071,17.75547,9,238.7337,-68.7636,36.14701,-34.42547,1
18,112910061900,1002975033,48.74613,19.59174,39.88509,16.68096,15,291.5951,52.07482,185.8085,-10.17502,1
18,62857108100,844760694,17.02352,122.4489,22.89263,7.666712,8,214.056,-47.77137,58.67954,-20.44917,1
18,123607900600,1040551021,43.83658,119.9999,9.295129,4.753508,6,238.3586,47.09443,154.7962,4.235285,1
18,82726270900,906701122,26.29716,199.5918,9.942882,8.89113,5,355.6702,-65.70527,347.714,-39.59087,1
18,133596355400,1072071569,46.71376,0,11.86971,12.20449,6,270.434,31.82518,163.0282,-23.41099,1
18,122157089200,1028014907,39.11998,246.1224,11.15929,14.09296,7,327.3587,-38.66766,318.5476,-66.57601,1
18,171525446200,1180408077,54.95583,117.551,15.45255,15.66466,8,350.3647,73.41045,205.4557,15.3737,1
19,51660548200,802877494,47.55535,255.9183,15.97441,14.53118,10,310.7356,-38.35029,344.5794,-77.0119,1
19,142472090100,1093888116,26.64685,215.5101,11.37929,9.04671,7,274.6597,6.668585,149.73,-46.51581,1
19,142457993600,1093774351,29.83908,19.59178,18.04032,1.521958,4,229.622,-14.7796,96.67179,-21.31317,1
19,152380711000,1124632725,23.65749,90.61219,19.18518,9.727429,5,228.6222,4.988672,114.6524,-11.54413,1
19,151557533300,1117529748,29.13583,123.6734,8.928729,9.176566,5,32.63757,-21.39706,301.9651,-9.823472,1
19,92464628300,936060697,50.46623,100.4081,14.27846,4.577678,6,44.24853,10.59841,278.3664,14.80498,1
19,160177232300,1137139538,59.43204,59.99996,10.84936,12.71399,9,322.1784,80.79668,196.0446,18.40467,1
19,63011196900,846083982,17.49809,181.2244,10.80654,5.264858,6,287.5088,26.89634,176.2403,-33.97663,1
19,81192342900,893442642,29.22964,242.4489,12.75677,7.130691,5,280.1626,-53.14227,39.6428,-58.99083,1
19,92386345000,935386664,36.33919,303.6734,12.16242,5.540402,5,286.4963,-54.51324,32.0926,-60.09172,1
20,103053733700,972685351,36.62701,298.7754,9.549738,12.66328,7,321.6757,-50.22045,346.0969,-62.83237,1
20,121494269700,1022284311,15.24902,117.551,17.23138,1.582091,4,274.0977,35.97045,168.0933,-21.29396,1
20,180727796900,1205055584,50.95486,145.7142,11.97556,12.22897,7,332.4438,59.12512,207.5023,-0.3488007,1
20,151921176200,1120662977,34.42231,128.5714,10.9516,9.782078,5,202.1684,-33.99989,67.95462,-6.729766,1
20,161181909200,1145812707,43.50552,337.9591,15.1413,13.50306,7,248.3006,-17.70439,101.4428,-39.00774,1
20,110478604500,981978859,15.95525,162.8571,13.06051,1.86557,5,344.1952,18.52415,238.6771,-29.30533,1
20,141977721600,1089624431,15.51312,221.6326,12.36109,10.90988,6,342.2861,-65.57078,351.3222,-44.40844,1
20,50645951700,794118729,53.73099,311.0203,9.158185,9.80918,7,326.0363,-2.623332,238.8829,-56.99426,1
20,82841535200,907690565,55.28912,253.4693,9.031286,21.94446,11,287.9577,-25.35089,107.0291,-76.46012,1
