number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
41,52485000200,810006814,47.46143,134.7741,7.656421,54.89771,8,30.15188,9.637547,273.0194,1.935912,0
41,73546124700,882248460,59.37872,197.2772,17.04169,15.64128,10,232.9248,-80.12994,23.58925,-30.0923,1
41,112046285400,995520468,54.47617,313.0855,19.49418,15.05563,11,283.1906,-59.20424,30.47133,-55.14133,1
41,132941082000,1066402835,44.39607,239.0131,4.588076,6.116087,4,279.5432,-13.86281,129.4703,-64.46467,0
41,110685473200,983761946,55.57777,24.06688,6.651811,7.721692,10,308.2198,59.93568,195.5089,-2.827213,0
41,103545570600,976937320,53.81628,106.4034,8.030533,3.748064,10,173.1883,-27.57161,58.33529,17.05801,1
41,143467067600,1102491491,42.23944,331.519,3.675212,0.4353152,4,294.2808,18.52715,181.5049,-43.58035,0
41,153293891400,1132526929,14.49374,220.585,11.38574,23.99673,4,356.7837,-46.35609,322.2971,-43.81238,0
41,70531904200,856199855,56.6798,179.9234,4.820172,8.659274,5,15.32139,-6.329209,280.5019,-18.53527,0
41,82467548400,904467497,50.82784,194.7189,12.5274,5.610484,7,15.58443,-66.51038,346.3287,-31.59874,1
41,133077847901,1067593694,38.19598,230.392,20.92517,38.66946,7,266.0308,-37.77314,74.43105,-57.33747,0
41,150872724500,1111606460,50.99632,338.8387,12.29029,6.129251,4,250.1853,-7.372584,114.2854,-36.35627,1
41,152728098700,1127644202,16.31718,119.4924,2.724217,0.008839367,1,225.9854,-21.36376,88.73444,-20.6899,0
41,150742380401,1110479819,56.56004,179.5778,8.42275,5.602546,8,32.26096,-41.94963,321.3318,-18.21392,1
41,121611686900,1023295283,25.73911,241.2166,2.986423,0.6221021,2,268.2011,-47.12596,57.15694,-56.28638,0
41,111883117800,994106392,55.81505,352.7845,4.315697,1.174974,6,341.5254,27.27278,230.2822,-24.16312,0
41,71567516900,865155182,56.57566,152.8925,29.68157,12.2472,10,26.61823,11.25403,269.9815,-0.4012045,1
41,160184048000,1137194095,46.64957,132.624,16.78264,14.78699,9,111.895,-60.11512,7.381461,2.286233,1
41,110514400700,982282421,49.45588,205.4885,9.420137,18.53206,10,276.9057,-75.50515,21.09169,-39.91411,1
