number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
101,72922261000,876853023,48.48247,169.2971,11.4316,4.362184,8,289.0241,46.14661,182.901,-15.64668,1
101,53083921400,815180026,40.11667,339.4235,25.98892,11.0209,7,317.3846,-77.79817,8.97343,-38.89051,1
101,170963104600,1175546261,18.89243,59.44432,15.37947,8.8427,7,222.8063,-23.47222,85.48434,-18.76054,1
101,81097494300,892630156,15.49541,43.31709,10.36363,4.91845,5,11.7,-10.89018,283.2341,-23.74377,1
101,170757812500,1173778940,26.57453,80.93687,5.396729,8.636035,3,11.49755,19.50238,255.4917,-8.878824,0
101,53316860000,817196612,20.94763,58.40092,29.1494,5.241241,7,233.6267,3.048398,115.4264,-16.84713,1
101,162644677400,1158454789,30.09438,41.69844,32.04671,25.10105,9,42.49925,-46.3353,328.4962,-13.16315,0
101,72775131400,875585727,41.35843,159.5779,12.72341,1.338653,6,26.93637,-19.99336,298.3796,-14.07925,1
101,121157150300,1019375517,33.88061,260.002,11.89448,2.413926,5,321.0382,-13.2814,247.1587,-68.1324,1
101,73546124700,882248460,48.7021,171.8322,13.14022,67.07481,12,200.1595,-59.1882,44.33376,-16.9083,0
101,140223815900,1074465374,40.21424,61.22973,4.639331,13.7546,6,180.2162,-44.38251,49.83656,1.423256,0
101,72680924000,874766053,55.12073,136.3266,9.712235,0.8529479,6,212.3151,15.55472,116.5088,7.55663,1
101,93602150400,945885518,48.50642,129.8696,12.12404,32.50074,11,30.2736,16.60432,266.8541,5.206521,0
101,120783036400,1016137578,19.2308,180.2995,14.29187,4.103195,5,237.9483,-73.56553,30.64796,-32.9449,1
101,140777937401,1079258589,36.4992,138.8215,11.20572,11.34521,6,355.0395,38.64625,231.3712,-8.17213,1
101,112472542500,999198239,52.17621,150.4912,18.13467,2.1286,7,247.2536,44.64825,156.8474,-2.095276,1
101,103091366201,973007276,55.38118,343.9418,9.243943,3.279748,9,3.709908,-10.90548,279.5062,-30.85776,1
101,162726427600,1159163491,18.03835,269.2686,11.15273,3.435594,4,285.583,-62.02074,26.38046,-53.24788,1
102,113517548700,1008233901,54.94875,328.9068,22.63306,23.32651,14,326.2615,14.54137,224.2292,-42.57524,1
102,80361032500,886258338,42.14646,304.1357,7.337254,6.312273,5,324.9592,-49.71224,341.981,-61.80077,0
102,170310536501,1169904580,46.50529,102.7007,9.411493,12.03166,7,29.37598,29.73061,254.5976,10.26487,1
102,132470414000,1062335355,44.73743,326.3425,20.66394,45.15638,11,287.562,13.37847,170.7168,-46.83301,0
102,80081609100,883844904,54.88833,159.5801,9.374514,13.85302,9,0.6522214,37.7561,235.0482,-5.542542,1
102,90932685300,922822067,12.93618,297.6068,15.41624,12.54601,7,252.6728,-45.80196,63.81174,-46.35023,1
102,113150741300,1005055427,49.3789,216.7817,8.640688,10.41952,8,264.9573,-6.29882,125.8613,-48.36183,1
102,151047657600,1113124591,31.8461,237.6801,14.28547,16.13946,6,325.5482,-4.275446,240.1977,-58.56773,0
102,112015577901,995254193,27.66212,80.58349,7.35731,15.14318,4,27.38951,-6.207223,285.8936,-7.744532,0
102,81266679900,894090812,27.1193,228.9892,10.77566,2.735527,5,321.3314,5.876443,223.9095,-52.50139,1
102,170384516900,1170549184,44.74467,152.537,44.6947,20.73644,15,178.9776,-59.76015,37.82795,-8.255763,1
102,92861265800,939483072,54.08404,10.79926,8.203539,10.27917,6,358.4888,29.34496,240.2626,-12.43398,1
102,170890471500,1174915130,17.90549,123.9792,12.25702,5.7691,4,24.7396,-30.78186,308.032,-20.01786,1
102,90564262400,919641038,29.32347,219.9695,14.79768,6.796773,4,261.2862,-54.36216,49.28043,-49.29599,1
102,120413227900,1012942693,33.88403,30.67531,11.29982,5.146882,5,203.7715,-48.56779,55.26556,-14.36574,1
102,72981856600,877367379,13.19931,62.25233,5.13622,101.7211,4,340.3111,28.83633,228.3198,-23.55299,0
102,82943481400,908574027,26.28054,318.336,9.940776,3.890099,4,349.6944,-41.60913,316.1328,-49.344,1
102,80660145900,888841472,56.24567,358.2352,4.351737,7.588879,5,41.84267,-62.38478,343.7177,-19.88529,0
102,141864180400,1088638619,58.28406,245.672,15.08035,29.99252,11,325.9426,-31.92497,301.8865,-69.45458,0
102,102550599000,968334004,32.48738,315.5984,13.02829,13.36878,7,286.8988,6.918533,166.0371,-52.58109,1
102,83537156400,913708377,22.25643,131.0016,16.8328,7.443232,5,237.4639,8.430448,122.3079,-17.37834,1
102,91652986700,929045881,32.34991,67.7222,11.46037,6.804823,4,244.1064,38.14844,150.4015,-4.625263,1
102,132705644300,1064374858,44.77542,1.967597,21.11857,23.57145,4,210.9434,-62.72011,42.70795,-23.02384,0
103,181270519100,1209734806,11.38345,99.87479,13.97729,5.370895,5,40.69061,-73.8869,355.3584,-23.87391,1
103,103493608600,976485700,35.10381,89.4073,14.06045,8.460536,6,74.36155,-52.74555,345.8662,-0.3693099,1
103,130585407000,1046055685,20.13611,279.2836,6.964002,81.17673,3,275.4902,-3.696817,139.8516,-54.84561,0
103,70406620000,855123813,16.0302,241.5686,8.129639,3.363306,4,279.0518,6.803741,155.1251,-48.94236,1
103,60464309300,824083106,54.08881,235.1851,10.66628,17.50311,5,314.9682,-53.84984,357.7488,-61.84327,0
103,110231767400,979836888,39.69796,132.2804,11.2904,70.39095,3,29.18553,-0.2508739,281.3728,-3.448311,0
103,161767872700,1150883542,37.87134,0,12.13631,6.19427,4,218.159,-69.36115,36.0783,-27.08413,1
103,102117467500,964601089,47.35086,30.07306,10.7212,4.777464,4,188.0054,-47.86782,50.49556,-4.964027,1
103,181965010400,1215741319,56.53654,34.89328,4.425214,57.90193,5,43.23202,-10.50607,296.929,4.204795,0
103,53307722500,817118837,57.41705,255.2901,6.236865,2.215532,4,312.121,-17.9492,237.4789,-77.50873,0
103,51611429900,802454311,23.28123,293.3094,5.558818,1.821278,1,263.7783,-31.72158,85.56973,-55.77146,0
103,142587979000,1094897405,42.73257,140.7226,9.964025,4.928091,4,183.1896,-50.51168,46.47039,-4.07909,1
103,151231682100,1114706436,54.26207,27.76708,12.69739,3.289172,5,207.4536,-13.8376,88.07299,-1.521844,1
103,162140315902,1154091174,54.21841,241.1912,4.330113,4.132895,3,313.9658,-48.9146,354.3949,-66.60109,0
103,131485795200,1053835567,10.34547,0,9.621172,2.733018,4,348.1721,7.011278,251.63,-34.49451,1
103,180948620000,1206964615,34.12451,136.1814,4.704674,1.02882,3,23.33569,-1.415026,279.723,-9.182486,0
103,100656824900,951980263,35.58345,298.3276,9.661331,4.475703,5,321.6852,-6.320498,236.8353,-62.60015,1
103,63623661200,851379025,36.7459,0,13.13657,10.71685,5,220.5542,-63.52975,42.71367,-27.43873,0
103,93137464200,941877856,13.35562,122.7531,10.89528,0.853295,4,234.4841,-9.661117,103.8449,-23.50461,1
103,92306157700,934693591,43.5383,59.52162,4.624305,0.467294,3,91.55713,-54.96389,355.4328,3.604645,0
103,162302480500,1155495220,17.11153,91.89991,15.99773,1.622182,3,286.1342,42.89194,179.9744,-18.29243,1
103,110857718200,985253196,31.17225,17.8841,7.687089,1.396538,4,16.15622,-14.3832,288.6222,-21.22868,0
103,81082977800,892498591,37.93317,332.0089,6.232703,2.064513,4,262.6056,-1.532625,129.442,-43.6661,0
103,180415052300,1202349738,47.52914,39.33329,12.44229,17.62748,4,230.4682,29.89906,137.1056,-0.2965153,0
103,133564084200,1071789657,50.39865,106.0041,8.321088,2.814443,4,103.941,-47.38251,359.7597,13.54785,1
103,121421535700,1021652171,54.61896,0,12.7882,23.12798,5,235.3808,0.6696941,114.1504,-19.54198,0
103,123000149000,1035289505,46.21283,0,10.30926,3.380831,3,316.0995,38.06158,204.1513,-23.65257,1
103,162191441600,1154534431,45.97026,91.61943,27.57462,4.329676,4,213.2103,24.67685,125.2087,10.7453,1
103,111852108100,993837095,35.03573,303.0259,4.408614,5.256448,3,286.995,-1.101467,159.7684,-59.81295,0
103,181024543500,1207615050,54.18841,336.4674,13.87553,8.769258,5,317.4584,24.02755,209.5197,-36.95723,1
104,121494269700,1022284311,15.23582,119.067,18.90524,5.248989,4,273.8095,35.64734,167.7102,-21.47212,1
104,93353883000,943742844,23.92592,329.757,4.144621,3.829015,3,303.7191,-73.34395,12.54697,-43.78239,0
104,90870258500,922279399,22.69388,102.6571,15.09877,8.885585,6,29.77443,-23.42883,302.7139,-13.07834,1
104,110864977401,985312188,56.70184,25.01044,12.54877,11.16765,9,301.7265,61.35887,192.2815,-1.507473,1
104,171272577501,1178219390,27.99984,267.5037,6.920614,3.636671,3,272.8586,-33.61761,81.38839,-63.35786,0
104,93437328900,944468503,37.52229,14.80275,41.93432,23.11684,9,279.2493,39.94101,173.803,-19.39949,0
104,143195479300,1100142808,24.56424,318.9049,11.41958,9.524024,5,255.6327,-46.54338,62.25272,-48.25628,1
104,122384911700,1029980332,20.88614,151.1782,7.944498,6.595518,5,6.4923,-0.1939901,270.2675,-23.44151,1
104,101975438500,963371199,32.45811,17.40325,8.638883,12.19585,6,23.02415,-28.63546,305.3326,-20.66644,1
104,70108476500,852550378,27.54509,196.8437,18.27303,5.320169,5,292.1728,23.3713,180.2215,-38.44202,1
104,50594773700,793674949,13.10447,120.6051,4.004301,0.8497283,3,233.8009,-11.85408,101.3655,-23.82529,0
104,170500429700,1171545112,23.10155,125.0831,15.97297,11.93626,7,10.47359,8.28708,264.6609,-15.70672,1
104,72033405200,869174865,48.48311,209.0645,12.41413,10.49558,8,261.9988,-1.015044,129.5033,-42.86987,1
104,133084593300,1067647548,56.68113,62.49664,5.517331,2.312991,4,119.2203,-45.91515,10.16187,16.87882,0
104,80885780700,890798620,50.99637,121.0108,9.696882,15.0185,9,230.4302,50.16432,154.4745,10.29532,1
104,132914768000,1066180495,40.93617,106.7168,10.46514,9.234963,9,60.8974,-34.96691,326.2941,4.627995,1
104,101556754800,959755562,42.68063,112.754,7.444519,7.218877,7,32.00206,13.32994,270.5448,5.225564,0
104,83161561800,910455631,13.43895,196.5241,9.927814,5.512866,5,318.0399,22.74707,210.6271,-38.03076,1
104,170210132100,1169036536,33.91174,0,9.332502,3.983396,4,4.72427,-7.70323,276.6972,-28.55447,1
104,101330181900,957789033,9.383041,268.2491,9.07795,2.867529,4,344.3664,-64.25283,349.103,-44.47205,1
104,121487602200,1022231236,12.84333,338.9853,12.91866,6.217828,6,3.82181,-51.8576,329.0724,-38.75792,1
104,102444187700,967419491,58.5978,53.63537,12.2324,17.62662,11,53.34745,-5.964041,297.9118,15.15267,1
104,111787963100,993290845,33.15952,303.6249,9.821383,12.30538,7,283.7467,-55.02515,34.1897,-58.8103,1
104,101833255700,962139771,48.4706,190.559,15.27865,25.3032,11,242.1245,-7.918567,109.3044,-29.52273,0
104,182028112900,1216290744,15.24683,302.6576,5.011647,2.476055,3,263.7235,-59.92416,40.96784,-47.74725,0
104,170951536700,1175444182,22.29796,237.5857,4.778275,2.192951,2,331.1465,-58.91967,349.1139,-52.6913,0
104,123062275300,1035829168,21.0076,112.5504,20.12049,5.718484,5,355.1267,28.26041,239.0501,-15.3443,1
104,103560269600,977057110,38.2695,171.0803,14.60888,10.52508,6,278.4209,36.80549,171.8604,-22.03623,1
104,90352220600,917806220,39.28965,179.8193,8.417832,17.92685,4,12.72817,-20.3819,293.3152,-26.54692,0
105,130251714200,1043167557,26.15538,14.56508,11.24035,5.318279,3,27.31622,-56.61948,335.5537,-25.38377,1
105,142192961401,1091477629,31.71749,125.7592,8.302863,6.467663,4,270.6642,49.36321,172.2891,-8.283799,1
105,143530949800,1103035113,12.09888,330.6448,4.755658,0.7803624,2,343.9544,2.808447,252.2912,-40.41392,0
105,71737714300,866625956,6.122917,264.6154,9.526705,2.962653,3,355.3475,-61.43673,342.5706,-41.30207,1
105,82015548300,900559496,21.67175,123.7531,48.53032,5.178095,4,11.55054,5.206414,267.9842,-16.36469,1
105,113002499800,1003777012,19.41132,269.0227,12.15959,4.120255,4,332.1631,-5.147504,249.8087,-54.53125,1
105,113268103500,1006079449,57.69959,238.5955,20.86234,5.980635,4,276.1672,-41.40451,62.87791,-63.84429,1
105,92005787000,932097884,33.78572,2.964056,20.17386,20.80883,5,22.54174,-50.84945,328.6442,-27.06173,0
105,71920735300,868197766,43.35862,237.682,8.17316,2.554684,4,300.7794,-53.76528,15.69315,-63.31557,1
105,143294319100,1100995206,49.37449,116.7624,16.34791,58.54518,3,73.7858,-37.76818,335.4182,10.42375,0
105,152155068700,1122689102,19.84292,180.7163,13.5585,5.021271,4,348.6453,8.869181,250.2903,-32.93577,1
105,142531271800,1094398333,8.836441,357.5426,9.67357,3.404494,3,277.6711,22.00119,163.9263,-35.13078,1
105,91798562200,930311236,19.46922,301.5541,22.34282,2.566848,4,268.9217,-57.89186,41.12444,-51.11108,1
105,152688223901,1127299854,51.05993,179.2399,11.58113,5.78489,5,205.8724,-62.92176,41.77168,-20.86767,1
105,153318494200,1132745757,25.34702,246.0196,8.585135,30.10443,3,282.5475,-0.67211,152.9869,-57.09217,0
105,61126604300,829808456,5.771149,270.6011,7.116879,1.950791,3,335.1544,10.40196,237.0166,-41.16373,0
105,162504992400,1157248339,18.58315,125.5221,10.41057,6.704154,5,19.87369,-18.37871,294.0471,-19.54812,1
105,112697373000,1001147344,49.02184,60.27765,6.582245,64.36169,5,197.0443,-10.39839,86.18188,9.05216,0
105,90862520200,922215616,35.60618,268.6602,11.51832,4.058109,4,291.3142,-44.09039,38.7161,-70.63096,1
105,142132494200,1090954557,14.69724,143.3568,7.793417,6.17682,3,262.7967,23.94807,151.9501,-25.89708,0
105,121888232000,1025693535,19.26167,239.5366,4.683326,7.168343,3,315.8409,-65.27932,4.324919,-50.98473,0
105,122642420100,1032201816,22.188,240.9548,15.43645,1.915023,4,303.5913,9.522312,193.9489,-53.34386,1
105,173440566401,1196948079,53.74991,66.59137,22.43909,13.90937,3,23.82076,50.83488,233.147,15.33915,0
106,102444665900,967424273,45.3891,104.0502,14.14514,7.671745,7,38.40796,10.0459,276.3177,9.390909,1
106,52980723100,814284043,37.70884,229.8545,16.60364,4.249335,7,273.0962,-9.940551,128.5717,-57.0504,1
106,113073428900,1004391103,51.72533,121.7979,4.145349,2.92845,3,37.5857,14.974,271.4555,10.81124,0
106,151733486600,1119044481,42.96729,104.2261,7.795698,29.47114,7,237.1795,50.47145,157.0938,6.838805,0
106,121657879700,1023702811,38.21701,123.0668,7.999439,10.38887,4,51.9944,-35.64676,322.6492,-1.692532,0
106,120041522000,1009728834,41.47417,56.12996,17.28424,4.348942,5,41.81425,-14.43079,299.7195,1.114339,1
106,161945430401,1152414319,10.6372,330.3072,10.94418,4.239096,3,355.5447,-15.31958,280.476,-39.9164,1
106,123232920100,1037304416,43.8956,57.56559,8.392026,11.43779,6,50.94315,-24.43261,312.6902,3.551098,1
106,112132935800,996264572,24.64388,298.1034,11.84501,3.531189,3,308.8359,7.039556,203.205,-55.35711,1
106,70680008700,857476900,22.60181,118.5678,5.243049,5.514675,4,12.28325,6.766763,266.9686,-14.94719,0
106,160360034100,1138709156,37.1349,240.4697,155.584,51745.36,4,309.1423,-0.523156,206.5176,-62.73431,0
106,143032321100,1098728826,24.2591,299.8762,4.1951,133.6795,4,338.0267,-13.5028,267.3659,-54.54097,0
106,171757160700,1182412422,49.16673,358.7629,19.37977,0.7982257,2,170.3888,-83.9087,17.72899,-22.92679,1
107,133347416700,1069922182,11.48792,202.1324,18.71099,10.30906,6,252.9296,-7.09134,116.25,-38.60604,1
107,160191244900,1137252464,25.14122,352.9634,5.864787,2.768877,2,9.057878,-37.98311,312.0261,-34.36997,0
107,101451759300,958841607,27.93654,122.9217,4.389287,0.8487987,3,197.125,-49.72382,52.18407,-11.02065,0
107,122918222300,1034592638,15.75569,284.0756,39.08154,2.470714,5,267.005,-7.225813,126.464,-50.56198,1
107,160310412300,1138280938,40.24193,316.8638,9.140683,5.357654,5,345.039,-37.35275,309.8152,-53.27535,1
107,173438488700,1196940902,21.87402,300.8953,7.355221,6.979303,4,308.6345,9.502695,202.2213,-52.95393,0
107,82593053700,905545750,33.61,325.9706,27.49352,16.36932,9,347.3137,-14.78551,275.4478,-47.00193,1
107,132520042800,1062763643,4.673454,93.89172,8.073111,0.6258818,1,239.8817,-15.05739,100.754,-30.52806,1
107,92344283600,935020450,56.76666,164.9749,8.505832,12.07688,12,324.4315,52.6095,205.8496,-8.079682,1
107,62192335000,839010563,39.51313,196.5249,12.17451,33.2817,6,250.2845,-6.987138,114.7639,-36.25863,0
107,140803869500,1079477110,57.233,260.387,4.651079,8.138347,7,303.2056,-18.82613,194.6532,-81.69407,0
107,123141006800,1036507683,20.20779,0,16.49653,0.8954048,4,332.7284,22.30856,226.008,-32.78121,1
107,81947916900,899978382,20.63181,0,8.724092,4.214427,4,233.3455,-68.2599,37.18869,-32.5837,1
107,172118110100,1185532316,41.64386,141.177,8.418698,6.525816,6,106.2887,-67.14046,6.44584,-5.101374,1
107,81970912800,900167541,17.49275,119.1727,12.94933,5.905262,3,218.8729,-34.049,73.73253,-19.3678,1
107,123177923200,1036836047,9.209076,239.3748,9.998828,4.866331,4,261.3143,-2.483635,127.332,-43.1951,1
107,180196848800,1200466903,13.3613,307.7332,10.46134,7.985316,5,284.8391,13.91593,167.4567,-45.35622,1
107,141242632500,1083266340,33.2924,35.90897,11.85597,10.28606,3,227.4403,0.5719321,110.1071,-12.61495,0
107,180512828000,1203191495,26.30521,116.7759,10.78584,102.8014,5,105.1132,-73.23409,7.698858,-11.0805,0
108,141688211300,1087123728,54.67213,233.1965,11.6125,138.3776,5,335.4116,-22.08498,280.3489,-60.12714,0
108,82436472900,904197542,32.88858,66.75763,11.3454,6.193129,5,122.8934,-67.21984,12.84454,-4.348094,1
108,82362464000,903552653,31.84286,113.1345,9.112357,8.673674,7,270.4099,52.85129,173.8346,-5.147462,1
108,50081631600,789237128,13.53519,129.8992,4.086344,4.069016,3,8.723849,-6.658961,277.6552,-24.54165,0
108,152343798300,1124317998,29.49487,314.0313,4.919009,2.819991,3,341.9738,-16.18649,274.21,-52.27461,0
108,141114964000,1082166455,13.63257,74.59436,96.48434,14.35616,9,278.256,36.55825,171.6229,-22.20998,1
108,101847948200,962273096,30.82128,242.2937,8.935074,4.670208,4,329.9742,-48.42779,335.5806,-60.12667,1
108,121026877400,1018249588,42.8599,337.8801,9.417918,3.341832,5,359.4774,-23.63289,292.2555,-39.21801,1
108,122182138600,1028224601,36.36232,58.03598,4.883988,0.8826428,2,267.4127,54.19727,172.9604,-3.092057,0
108,121067577900,1018602193,35.5944,292.6247,20.54402,3.661435,4,331.0676,-33.0012,303.3147,-65.03316,1
108,130287991300,1043489528,53.51104,194.2156,18.95927,4.6932,6,262.8795,18.34135,147.886,-30.20867,1
108,110065717800,978407592,25.23675,346.2783,17.62821,4.185685,5,256.0005,0.8095652,126.7743,-36.9592,1
108,70625552200,857013935,31.48413,44.69272,7.894365,16.64819,3,264.9899,43.52376,165.8236,-11.23921,0
108,50326163001,791356042,17.88664,122.6071,5.818511,2.71188,2,243.537,13.08798,129.8865,-19.76005,0
108,132085453100,1059016146,54.36957,14.11853,14.99593,10.00378,9,52.81011,-52.10817,336.9487,-10.01997,1
108,130207988600,1042798301,8.973015,141.664,27.00364,1.826381,4,306.5309,33.37141,196.3093,-29.4039,1
108,141427345200,1084868667,27.06515,203.2127,15.9365,1.542655,4,348.3531,-4.603409,263.6347,-41.24305,1
108,112578174500,1000118559,32.5324,145.4198,14.49823,10.11642,4,204.6854,-45.50042,58.40257,-13.63645,0
108,161107410900,1145176524,24.55775,239.727,10.2132,2.077555,4,330.9956,-4.21168,247.2578,-54.75731,1
108,121844309700,1025308712,28.97036,234.0807,9.656466,5.707349,4,296.6791,6.759874,181.8296,-55.57533,1
108,140841768100,1079801696,23.13275,299.427,16.96269,2.637291,4,285.7159,-61.17604,26.92052,-54.0321,1
108,72586271900,873955532,42.54545,353.2221,14.44576,4.612665,4,227.1626,-50.95269,57.39679,-29.4691,1
108,171926576400,1183875379,37.36348,300.7459,20.72618,0.6235484,4,315.4288,-53.3351,356.7731,-62.20413,1
108,170611201100,1172503226,44.09684,216.7386,14.1951,919.7927,8,341.4887,-8.450496,263.0633,-49.0617,0
108,150705999700,1110170412,32.65235,183.9329,6.406886,5.831488,3,253.5251,7.308478,131.2751,-31.09039,0
109,170091565400,1168014069,49.89562,125.9764,6.19739,31.91376,3,28.67546,25.24597,258.405,7.743176,0
109,132177306200,1059812277,39.54888,224.6342,10.42448,2.018947,4,342.8444,-42.83242,319.3913,-54.15623,1
109,52945645600,813987668,54.24659,240.856,10.9366,3.076987,4,329.712,-30.07898,296.3864,-66.35825,1
109,93536331200,945322526,51.29143,118.5362,9.476797,6.775713,5,192.3987,-13.66196,80.96958,11.28161,1
109,63140933400,847204547,20.40321,42.52242,10.92895,0.8413889,3,329.848,37.70285,215.3291,-20.42662,1
109,93472434200,944765156,50.7509,351.2705,15.06533,5.308937,5,27.37428,-73.71607,354.5198,-27.50718,1
109,81493517600,896046389,41.14899,349.4136,4.310313,4.265127,4,303.7147,30.72069,193.6542,-32.14623,0
109,130392010100,1044380116,41.59109,344.2723,14.72097,4.770087,5,254.6081,-76.95829,24.77698,-35.29324,1
109,172281759300,1186937608,48.36597,178.0959,10.21072,1.122251,5,229.269,-15.40909,95.90619,-21.25399,1
109,72900159700,876659210,48.20493,301.8029,17.13967,5.421854,4,309.6178,-2.324901,208.4681,-64.38316,1
109,143304184000,1101080255,40.32069,0.1308103,8.736951,20.7721,5,215.3464,-68.30196,37.11425,-25.94684,0
109,173507881200,1197539627,20.24519,269.8444,12.82213,5.061299,3,287.5649,4.21914,165.1867,-55.31532,1
109,50663242000,794264432,7.964706,63.07629,12.51012,4.488418,3,224.3187,-52.57582,55.27465,-27.96327,1
109,102516989500,968052309,32.1566,330.9545,11.98352,73.97978,5,249.6618,-41.08566,70.73186,-44.49436,0
109,142724636500,1096073580,34.26215,0,10.15066,3.719694,4,24.27079,-71.82841,352.3499,-28.36192,1
109,113287562500,1006246839,47.07441,290.924,11.6073,13.69606,5,301.5813,-9.331304,188.506,-72.15737,0
109,122280827300,1029075488,49.48488,270.3809,53.45962,51.18307,4,296.9699,-26.05316,112.9148,-84.56187,0
109,151092586400,1113505879,18.65044,62.00187,8.338251,2.421167,4,218.5667,-32.616,75.05688,-18.62556,1
109,92494645500,936320069,10.40157,318.7577,5.716943,3.628762,3,358.7771,-30.67161,301.0445,-41.48094,0
109,143025008800,1098669303,25.98405,121.7998,12.08011,3.932415,4,56.3049,-59.44277,344.3269,-12.30739,1
109,142737663700,1096190252,58.62811,0,11.40846,7.769184,5,250.1427,24.60949,143.4923,-17.42431,1
109,180531748300,1203353498,57.03381,0,8.620396,17.00891,4,197.24,-65.35683,37.87239,-18.30561,0
109,90442931100,918590925,7.958969,181.5931,10.41857,2.279723,4,333.4079,-80.56943,7.027221,-35.1347,1
110,71567516900,865155182,57.13552,150.7718,33.10336,4.069069,4,28.51616,11.29246,270.8102,1.265938,1
110,133632981200,1072383427,51.12715,356.8199,14.0268,9.288465,5,204.7365,-73.07493,31.17746,-23.53441,1
110,113147493500,1005036549,19.49408,92.5034,4.724913,1.805762,3,231.1948,1.245445,112.5548,-15.6003,0
110,133175106800,1068430283,20.27422,152.9431,4.714724,11.68447,3,40.11521,-75.53693,357.0652,-24.43989,0
110,171505843000,1180239245,35.06885,0,17.17516,8.783325,5,7.714467,-13.22519,283.802,-28.25826,1
110,80523660200,887667015,31.58119,28.32507,57.8474,5.832706,5,219.6911,-24.51029,83.33593,-16.52756,1
110,83184852501,910661338,18.59309,122.2434,11.58549,2.852867,4,56.64892,-72.77719,356.1738,-19.24127,1
110,112345647500,998106089,30.44897,58.90992,4.313643,1.289071,1,52.05548,-47.55161,332.7693,-8.029246,0
110,110791856400,984676178,24.63916,183.9262,22.05772,7.560645,5,12.64436,-57.72428,335.9988,-33.38847,1
110,173366967700,1196320892,51.84021,120.0375,14.60135,6.432781,4,196.6079,-6.424926,89.47342,11.39383,1
110,152122285900,1122402074,19.66595,297.0779,15.53235,7.682231,5,288.6428,8.219232,169.4622,-52.03693,1
110,83203195000,910817563,32.99637,60.76688,28.07382,6.937832,4,43.12585,-30.39672,314.345,-5.443328,1
110,182097512400,1216889539,31.09351,27.81686,10.60779,4.685812,5,196.3029,-63.44945,39.48159,-17.10071,1
110,143505647404,1102822889,51.65421,0,17.42061,63.03368,5,244.0963,11.57531,128.9088,-21.0819,0
110,112032190800,995393122,34.24247,0,4.215265,3.134717,3,291.6203,33.34433,182.1054,-28.58082,0
110,163384221900,1164843834,38.87326,120.5716,15.60237,48.94942,5,68.97961,-49.37836,341.0964,-0.2938723,0
110,160953971100,1143846126,28.56004,272.507,33.22528,6.06448,5,275.5044,-20.09211,112.6129,-63.96386,1
110,90438329700,918558511,15.40217,66.44827,28.80177,8.375051,5,356.6007,18.06495,248.0341,-21.09318,1
110,150862794300,1111520758,42.92315,294.3109,8.709329,15.59318,4,278.6118,-25.67241,101.1522,-68.20139,0
110,173043724800,1193523663,49.79516,33.34798,9.795404,3.420743,5,73.19319,-53.88346,346.1164,-1.680543,1
110,111903228600,994280300,47.16652,86.72005,34.02978,23.85041,4,251.7076,67.48698,175.0912,11.99457,0
110,80105717400,884058787,51.47062,300.1407,13.88816,33.57941,4,294.6791,-4.233204,172.4311,-65.78709,0
