number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
21,101176830400,956473118,54.24729,116.5551,8.898266,7.912308,4,20.11796,53.88461,229.294,14.59682,1
21,162193154200,1154551557,47.35386,243.536,5.408576,9.862711,7,284.2758,-14.01725,136.1236,-68.21159,1
21,111201010400,988210118,12.00298,292.244,2.479521,0.1028466,1,293.5725,-70.4705,17.37502,-46.32813,1
21,123232920100,1037304416,39.0934,70.78569,8.747347,35.72448,9,44.33637,-16.61105,302.8018,2.193974,1
21,83534499100,913681804,38.90107,120.3118,5.289549,3.315674,4,111.9188,-62.78241,7.846862,-0.3401832,1
21,170386461300,1170568628,59.04566,112.3976,38.40753,23.6273,16,207.6821,39.772,137.9282,20.75037,1
21,120098528700,1010230901,30.97421,359.4232,17.4721,15.03825,8,351.9798,9.684186,252.0306,-29.88802,1
21,160306233200,1138252747,45.86779,60.41374,4.330639,3.861426,5,241.6362,53.40675,161.1144,6.389499,1
21,153244857800,1132104593,37.4206,282.3922,7.607259,78.6254,12,292.2987,-44.77192,35.85606,-70.4091,1
21,152385140401,1124677019,37.41973,204.9843,16.21069,2.547933,5,342.5821,2.006953,251.9344,-41.97922,1
21,161693501300,1150235028,49.9795,316.9232,6.359328,9.123252,6,325.112,3.004207,231.6946,-53.04428,1
21,152904068500,1129159100,8.928581,87.3253,3.9726,1.918921,3,17.13971,-31.86683,306.896,-26.51541,1
21,110073803300,978474847,23.16351,57.59767,6.602561,2.823527,3,176.5972,-70.9427,28.66113,-14.99979,1
21,73447340200,881396615,25.99176,121.297,13.0045,43.28695,6,233.4054,11.57549,122.9028,-12.32552,1
21,130073380600,1041629021,14.89864,294.4035,3.285314,1.696109,2,310.8157,-68.13474,8.418571,-48.7207,1
21,140214848200,1074389297,37.35773,92.49098,13.60513,9.847611,6,195.9496,-25.27252,72.80647,2.315045,1
21,142552246400,1094580879,47.04094,207.6578,3.830223,2.171199,3,263.9291,2.373079,134.7262,-42.23315,1
21,152875618300,1128915398,58.20135,248.6868,8.328447,30.05553,11,282.8095,-25.77877,102.5797,-71.95327,1
21,132978523200,1066736447,38.0182,123.4441,2.715265,10.27252,3,222.7804,14.1113,119.8863,-2.089533,1
21,81266679900,894090812,18.63396,225.5003,12.67937,5.029793,7,329.8984,7.023888,234.1657,-47.0131,1
21,71102545500,861131068,17.76178,93.15939,1.96898,3.763227,2,212.3743,-42.00501,63.99185,-17.37988,1
21,140033493600,1072820551,36.18114,172.8915,5.126323,66.5837,4,24.36934,-42.51298,319.9646,-23.94193,1
21,180550711000,1203515925,37.73763,180.9255,10.47458,11.18707,7,353.1869,11.6482,251.1524,-27.72643,1
21,171681184900,1181747864,36.50538,358.6105,4.978642,13.99129,4,240.9544,-7.954914,108.6721,-28.50358,1
21,120466799800,1013410412,42.93093,304.7349,10.09109,11.40812,6,321.3808,-4.739056,234.2741,-61.5261,1
21,91056194600,923893960,38.35728,166.4169,12.7547,23.09572,12,278.8206,39.79951,173.4234,-19.4045,1
21,71974953900,868671952,21.46049,233.4215,4.781473,1.890174,2,326.1075,4.953872,231.2711,-50.87188,1
21,150153868900,1105397104,35.44934,0,14.81629,27.74879,11,227.3346,-41.45893,68.07286,-27.89166,1
21,122875358300,1034218398,0,260.9573,38.48009,13.02443,10,357.8771,-74.51344,357.3517,-35.16396,1
21,101094719900,955760813,52.61863,96.02567,10.84079,11.74886,9,217.8578,49.52855,150.2271,17.29416,1
21,182236300101,1218087016,46.0962,321.2585,3.210595,5.738822,5,272.7041,-61.40044,34.98244,-50.21449,1
21,100563766100,951172075,39.88479,120.4585,9.532932,9.602908,7,175.4263,-49.27998,44.02633,0.4524073,1
21,93163704500,942099459,34.23821,138.8457,11.93097,9.776938,5,28.05695,-12.38111,291.7926,-9.883339,1
21,152086715000,1122100765,36.44901,261.654,2.319205,4.900785,3,322.2437,-37.8343,321.1268,-70.56901,1
21,92306157700,934693591,46.37484,44.68967,3.90187,5.790318,4,108.3692,-61.26587,5.915952,0.8181186,1
21,103228357400,974200388,37.19812,102.4598,3.557228,8.970962,5,237.5703,41.47145,149.917,1.373428,1
21,130206746600,1042785881,18.97,29.29707,9.969069,2.581684,6,278.7772,34.34205,171.0797,-24.41065,1
21,130634395900,1046477574,37.14011,63.51918,3.497002,7.9315,2,218.297,7.895339,112.3286,-1.134032,1
21,130196654600,1042698561,18.52981,80.694,10.09699,2.038744,5,255.3325,30.39179,151.1814,-16.67694,1
21,93281298300,943112197,53.06596,123.4288,3.027903,7.711041,4,332.6682,72.05315,201.8256,11.28404,1
21,53176548000,815983892,50.01147,81.08007,4.124213,2.292438,3,191.4841,-9.341284,84.26505,14.30588,1
21,73242234200,879617555,45.98221,82.15685,7.173254,12.02127,5,36.27519,17.25271,268.8109,10.64981,1
21,100413357400,949871988,47.55965,85.7105,6.084333,3.26791,5,154.0907,-45.34554,34.6997,12.17534,1
21,171667139700,1181634612,28.64668,286.2235,10.41033,8.232847,5,330.1226,-45.03253,329.5889,-61.89255,1
21,101857369800,962353712,41.29663,177.0366,2.439604,0.7335564,1,15.85604,-20.76714,294.883,-23.95592,1
21,160524553700,1140136752,53.43853,160.3032,14.87916,24.50812,12,182.5606,-55.70881,42.18783,-7.077324,1
21,72722727200,875129685,49.10377,156.831,4.325233,5.812783,4,294.5328,54.69639,187.9711,-7.856171,1
21,111181106500,988038279,11.61303,281.5578,37.8839,9.732098,7,296.0244,-70.21902,16.2635,-46.72619,1
21,181461877900,1211389994,12.11214,146.7435,3.366702,3.34728,2,226.2781,-47.10332,61.63266,-28.28671,1
21,133323550000,1069710715,19.49979,181.4393,14.0735,6.720414,5,8.179454,-30.24026,302.713,-33.47512,1
22,151008504100,1112787456,39.54165,330.7923,14.01117,12.01626,8,337.3393,-67.86911,355.541,-44.34754,1
22,131293154500,1052167560,24.05251,297.5002,9.736153,5.501829,4,271.7476,-8.680992,129.0084,-55.23431,1
22,153610768300,1135260498,35.51752,338.6958,12.3632,25.20413,6,356.5027,-17.54264,283.6117,-39.89346,1
22,52021330600,805995718,39.80623,303.6521,7.772584,6.300333,4,285.4019,-4.031888,153.8683,-61.47598,1
22,111450365700,990363671,40.55945,122.3717,10.34785,3.181073,7,78.27543,-53.54385,348.1725,0.5401095,1
22,71956992400,868519537,22.42404,123.9601,31.47026,14.50732,9,35.20688,-41.47263,321.7065,-15.99243,1
22,170117387100,1168245086,17.96857,36.17,3.954005,4.498346,2,295.3618,38.82418,186.4253,-23.66897,1
22,112944874200,1003282356,23.25859,35.01409,12.27735,8.571279,6,71.97396,-79.09898,3.867826,-19.98291,1
22,130392010100,1044380116,44.4987,15.02034,9.565335,61.91972,8,145.0048,-77.21693,17.80226,-15.20039,1
22,161485959000,1148445205,24.52832,150.4557,4.440484,2.807039,2,336.8511,34.08116,222.5039,-20.86515,1
22,100497117200,950600786,5.535393,305.6565,10.11916,7.122146,4,309.2763,22.6463,200.4931,-39.849,1
22,53432041700,818185229,57.33653,187.0179,1.991972,15.5405,7,321.5527,37.21584,208.9349,-23.31987,1
22,52980723100,814284043,37.2973,215.4568,14.46756,17.07727,10,265.4095,-5.607968,127.101,-48.33492,1
22,173481238000,1197300395,52.51583,63.90287,26.636,31.00375,16,38.20674,20.01283,267.0349,13.46965,1
22,111375084600,989719660,29.76737,27.15751,2.694384,3.987785,3,341.4691,34.62653,225.5384,-18.28502,1
22,180363534600,1201902561,52.18156,133.2574,22.69717,24.31008,14,102.3547,-54.25708,0.9292295,6.69705,1
22,153584162400,1135035239,26.69154,54.03386,18.76006,11.52349,6,179.7117,-66.39456,32.95663,-12.8607,1
22,70797878500,858505998,45.72337,301.0045,6.8189,13.52221,6,329.8037,-38.90672,317.4375,-64.71056,1
22,143381223900,1101741854,14.71127,148.0136,4.83871,39.84927,4,331.9005,29.9025,220.8632,-26.59377,1
22,132226335300,1060234568,20.77286,55.98355,11.13429,6.198749,5,48.99952,-63.7836,346.4335,-17.47329,1
22,140934259500,1080604210,22.87577,223.3851,2.721734,0.8586457,1,256.5076,-25.00942,94.93283,-48.48081,1
22,181456859701,1211353412,26.95888,299.0851,3.410436,11.32816,3,340.9279,-33.75268,303.785,-56.77121,1
22,171951300300,1184081818,11.87912,246.3952,6.385257,4.36449,3,253.2117,-27.29433,90.69546,-46.08995,1
22,163560812100,1166364936,51.88892,274.1457,8.683489,22.97973,7,307.9332,-26.97043,281.9693,-85.54328,1
22,90370206000,917958874,30.92184,55.87724,2.516021,0.6439952,5,21.19695,4.580037,273.3487,-8.280601,1
22,172281759300,1186937608,50.62284,177.09,9.122297,5.598814,8,226.9174,-16.1556,94.20956,-19.47955,1
22,93594634200,945823956,39.31826,0.1019104,3.960742,6.411289,4,229.9828,-28.02831,83.27844,-26.3994,1
22,120644573800,1014943352,46.99555,297.4498,3.347441,1.077628,3,292.7126,-6.725773,165.5632,-67.40519,1
22,142463667500,1093817490,38.17975,116.9491,13.00614,6.637474,8,1.7245,44.81921,230.2109,-0.3259973,1
22,160287282101,1138090436,47.70548,243.0239,8.010747,8.062788,6,280.4062,-19.2484,118.9387,-67.88861,1
22,111022172700,986666541,36.35669,202.5997,11.77583,3.254375,5,344.699,-70.44756,355.7643,-40.68087,1
22,131154050600,1050966921,21.17916,232.4705,5.556973,2.147917,2,262.7295,-14.47574,113.2622,-50.54714,1
22,70104833900,852513952,2.565742,136.6465,8.679111,1.88039,2,233.9565,-49.15672,60.00886,-33.62614,1
22,71821897300,867345386,32.32105,19.19255,11.66535,8.146024,6,251.2423,21.78565,141.9905,-20.06499,1
22,142835706201,1097034677,46.62548,181.6245,15.24664,13.90957,8,22.30407,-38.30593,315.0591,-24.29587,1
22,151731664200,1119026257,32.73217,120.6356,5.519132,17.5101,2,204.9241,-27.65242,74.7104,-5.843035,1
22,171911329100,1183736506,51.82158,127.2756,2.577395,8.840705,3,185.6956,-27.07187,66.12511,8.926321,1
22,81834628800,898995101,20.31745,126.0034,3.974754,6.776623,4,327.012,41.07345,211.7557,-18.23729,1
22,170778041100,1173954026,16.99311,26.32549,3.50841,0.6647952,2,7.861199,-9.316103,279.8753,-26.48488,1
22,150710055300,1110197368,42.93948,270.053,3.114996,1.16981,2,316.4755,-26.53384,283.1248,-77.90576,1
22,121422413800,1021660952,28.64721,128.5818,2.913263,1.824524,2,210.2513,-31.28381,73.49221,-11.60772,1
22,172766709000,1191134305,22.36373,39.58765,3.610757,42.37038,5,214.4557,-44.87796,61.69339,-19.78622,1
22,181523626600,1211925881,47.758,325.7767,19.69897,25.07382,13,318.7037,13.33003,215.562,-46.74199,1
22,82997362300,909044836,26.03776,59.25106,26.76191,5.222792,4,225.1937,-2.944087,105.8511,-12.2504,1
22,90342363300,917721247,14.0951,287.7062,2.298756,4.778518,3,336.767,-62.09269,349.6992,-48.50055,1
22,162201912600,1154625541,25.3023,24.10442,10.72282,24.79844,5,278.8409,36.65492,172.1299,-22.30765,1
22,151630847600,1118154091,43.23751,92.21151,6.959029,7.935085,8,169.2939,-42.93942,45.20382,7.989888,1
22,102115176600,964578180,32.27951,68.15602,9.834867,23.93899,3,30.38407,-5.137691,286.2822,-4.602211,1
22,100020393800,946472752,41.99013,185.6293,11.23889,0.6175609,4,289.3675,32.68811,179.8405,-28.80827,1
22,172437426800,1188290283,29.17568,0.003488508,3.425325,2.321982,2,232.009,-35.93003,75.17168,-30.2059,1
27,82657073600,906104349,34.2273,144.3042,10.05399,4.272874,5,145.5051,-73.76747,19.15777,-12.00994,1
27,72118413900,869916152,56.21205,122.5456,3.499883,5.878958,6,136.5299,-47.45807,22.30614,14.41355,1
27,151243639400,1114812409,43.77221,294.215,1.771388,12.93671,3,296.9591,-6.616613,176.3142,-68.71745,1
27,82606993200,905671545,43.9982,119.2654,4.559463,4.081625,3,134.2275,-57.67466,18.89159,4.666953,1
27,112465937800,999145792,56.98014,303.7006,5.616755,2.56821,5,273.4133,-40.79991,65.84921,-62.15501,1
27,112812143000,1002131844,29.7382,60.52284,6.633941,0.5393757,2,354.48,38.34716,231.2721,-8.693272,1
27,181717715501,1213608370,30.10798,31.12632,3.196551,0.4948525,2,99.52227,-78.67056,8.186478,-16.6576,1
27,51026391500,797406327,59.14232,46.36759,7.999508,8.658094,6,31.88652,29.44127,255.8046,12.12174,1
27,73355078900,880596402,33.18378,106.4011,20.23791,11.08582,7,147.9929,-63.6915,23.69454,-2.948656,1
27,170913736600,1175120581,33.29325,300.4231,15.91055,13.01107,9,276.6416,-10.8135,131.1934,-60.3784,1
27,90040916600,915114780,23.25159,0,7.204065,3.51059,4,3.370008,-12.60789,281.1538,-31.87252,1
27,141928093500,1089196150,54.50165,211.2926,34.73821,20.45442,13,357.8729,-34.92532,306.5712,-42.86,1
27,83092073700,909855950,37.93142,147.2465,2.742754,2.297294,2,328.5144,48.79984,209.6853,-10.7001,1
27,132263405400,1060550869,35.19296,267.2978,3.486971,0.8304651,2,309.0129,-8.532269,211.1819,-70.53382,1
27,172530446700,1189084482,51.13589,59.10801,3.174889,5.183596,4,222.3779,40.17875,142.8133,10.52075,1
27,142453984200,1093734257,46.33475,50.78449,3.116389,1.12264,2,37.64376,-1.496596,286.3453,3.50717,1
27,160246353800,1137735553,22.35951,44.1991,9.302173,8.744167,4,260.9254,32.3958,156.3336,-18.3064,1
27,53445242000,818303632,30.62607,240.0763,2.919179,1.984411,3,296.6113,-57.66138,19.45249,-59.14207,1
27,131485795200,1053835567,10.34547,0,8.875452,4.9386,5,348.1721,7.011278,251.63,-34.49451,1
27,152030682700,1121608442,18.95141,273.7031,5.041877,2.516412,3,261.6708,-34.20958,81.17142,-54.05979,1
27,160940189801,1143721913,31.80423,87.99026,9.328954,6.015671,7,43.90128,-27.21976,311.8758,-3.323455,1
27,151482216300,1116871778,38.43777,198.1018,3.408197,33.29171,5,244.1279,-64.48586,40.57059,-37.59511,1
27,140541300800,1077205023,33.89131,181.1747,9.15196,1.76271,4,4.943835,-9.701379,278.8538,-29.24382,1
27,80634989600,888630709,46.75414,327.6677,12.35284,27.69353,10,295.0474,16.81425,182.0816,-45.39648,1
27,182263875300,1218321968,33.62912,128.126,12.54102,9.679192,6,338.9302,49.29583,215.5831,-7.116982,1
27,160193649801,1137276513,48.82245,314.7637,17.21653,19.36345,8,262.5525,-30.26546,87.99138,-54.62487,1
27,80391332900,886520542,30.19027,160.5028,7.073621,10.5645,6,9.913092,-2.100292,273.866,-21.37637,1
27,72342669001,871845903,47.20385,272.665,4.838151,3.877197,4,304.9655,-19.76259,207.4893,-82.40223,1
27,171301111600,1178463931,50.05382,296.4176,3.39031,1.963718,2,278.8855,-27.78159,95.52329,-68.68578,1
27,153097033800,1130830353,9.149719,212.9469,5.518287,2.613839,2,244.2088,-34.55676,79.09978,-39.73069,1
27,182063077900,1216585994,49.05145,178.1127,2.383656,8.221184,3,243.7716,11.25722,128.4337,-21.00497,1
27,131571320500,1054568420,9.401321,332.2242,2.555531,7.350805,3,242.5594,-40.062,71.82516,-39.06572,1
27,91798562200,930311236,26.39785,281.0056,17.36815,6.891077,5,285.2587,-52.904,35.09822,-61.06486,1
27,73500270500,881844318,52.30902,163.5768,2.637192,1.142827,3,254.1725,38.73478,156.3136,-9.923871,1
27,160791032600,1142434341,28.81244,295.641,35.55929,16.24417,7,318.45,-55.45178,355.4502,-59.52876,1
27,92806385200,939015866,36.93008,297.3798,5.203208,6.008346,4,274.0328,-37.44693,72.55925,-63.61631,1
27,140692276500,1078510780,60.20744,318.9333,6.677827,6.412736,7,257.2921,-23.51541,97.39035,-48.80818,1
27,153438256600,1133780181,33.15854,178.9144,65.06179,33.716,12,253.5645,11.60588,135.1577,-28.42334,1
27,122806235300,1033622368,7.136086,345.1306,4.286426,6.873599,5,246.026,-68.58563,35.38189,-37.00818,1
27,123117994100,1036318356,47.02922,237.1726,3.810052,4.545555,4,274.7299,-39.38906,68.02232,-63.57741,1
27,152380711000,1124632725,25.07538,79.72003,17.38615,7.334977,5,229.9362,9.509734,119.3139,-10.44887,1
27,81367769400,894965707,31.62506,315.0974,5.410287,4.739466,4,333.753,-57.98411,346.4523,-52.35633,1
27,92432153100,935776745,41.45888,298.6703,28.17225,37.2456,11,317.6314,-6.453106,229.5623,-65.04677,1
27,82866353400,907911547,40.22575,0,3.724311,3.607386,3,229.959,-27.58036,83.74551,-26.23866,1
27,143484186402,1102635479,34.71589,15.37096,2.973922,8.948887,1,207.0772,-60.47095,44.44834,-20.6103,1
27,132835176300,1065493378,17.88937,0,14.15823,7.122779,4,336.899,-82.43379,7.809088,-33.31236,1
27,113394275100,1007164365,38.56277,138.1095,10.36223,15.13328,8,56.50283,-48.93279,335.5725,-6.314346,1
28,113116114200,1004763556,47.94669,190.097,10.09182,24.10954,14,20.04913,-74.32015,355.2369,-29.51445,1
28,113124192100,1004830735,58.20187,0,15.44401,16.49834,13,194.104,-66.29159,36.38822,-17.57854,1
28,82817154600,907487559,49.30782,99.8019,3.221281,6.202636,5,176.0115,-30.08116,58.22155,13.53652,1
28,132220714400,1060178359,51.78791,327.725,8.529142,11.43914,6,285.0457,14.9469,168.2824,-44.4838,1
28,112558196200,999945976,22.18197,272.0251,9.145223,4.620208,5,265.7798,-31.57284,85.95783,-57.46843,1
28,130758281500,1047553230,36.80842,54.60412,6.016143,13.4559,2,33.40165,-9.290532,291.3529,-3.808033,1
28,80217138300,885023396,56.61892,238.7683,6.495983,6.610658,7,273.7903,-32.3727,84.04197,-64.24581,1
28,82362464000,903552653,31.66556,116.7062,9.113962,9.93911,7,268.6554,51.30162,172.1252,-5.965512,1
28,120027322700,1009614041,46.06408,179.3822,2.107655,4.379227,5,235.3453,-7.310123,106.5538,-23.24109,1
28,93257286400,942912878,54.76011,119.366,4.068037,23.65616,8,194.6335,-3.492676,91.10943,14.5443,1
28,111596671401,991636328,44.62947,239.7436,26.37202,10.52337,13,317.616,-6.269131,229.2996,-64.89937,1
28,151857379800,1120120213,30.69352,280.0661,32.86317,16.35783,9,315.4592,-50.24154,353.7102,-64.98263,1
28,182097512400,1216889539,27.49112,34.51952,10.33389,0.9188309,6,190.7589,-67.74841,34.38922,-17.14768,1
28,70202350000,853353113,58.04308,206.2823,34.29756,20.14072,13,346.8157,3.480894,253.9519,-37.77684,1
28,181097532600,1208249741,13.59309,267.8528,6.83034,2.113106,3,344.6866,-13.56173,272.1883,-48.79409,1
28,153308552800,1132659943,24.1496,0,3.359504,4.318166,4,311.6804,30.64958,201.6987,-31.62084,1
28,83254391200,911261525,54.64058,140.8018,5.569785,4.035375,4,53.47177,-25.45028,314.7888,4.934055,1
28,110775078100,984535595,52.91415,301.3532,9.743491,20.51726,9,312.1353,-3.406189,214.7953,-64.69848,1
28,82506890200,904806515,31.60065,318.6829,5.583613,2.455412,5,258.7483,-45.77014,62.74237,-50.52632,1
28,90925421500,922763029,55.85516,80.5135,24.34989,26.20722,17,233.999,73.48902,176.4386,20.25884,1
28,162662632200,1158607137,37.59723,0,3.775273,3.771843,5,1.155104,1.649981,265.499,-27.08775,1
28,160933747800,1143671093,36.4522,62.3112,3.279082,7.353528,4,219.9388,9.624958,114.6154,-1.764982,1
28,142968619500,1098187010,17.57404,125.4988,18.35942,4.413295,5,245.2392,14.07462,131.7732,-20.5176,1
28,131137794400,1050831559,40.7959,178.9579,7.205051,6.019528,4,349.624,19.42134,242.1299,-25.09393,1
28,71313032400,862950337,14.97495,0,14.17375,5.12525,4,252.1484,0.8923811,124.1654,-33.74703,1
28,143191248900,1100100504,5.889816,227.2964,20.03178,11.02693,6,318.6174,21.06995,211.9336,-39.46665,1
28,151432327300,1116440888,48.61753,298.4557,3.309261,5.619856,3,288.967,-8.346456,155.1323,-67.03239,1
28,53073908900,815093501,46.70748,74.01997,8.287718,7.848106,8,67.61228,-33.24472,328.5648,9.993953,1
28,130745965500,1047443670,52.06121,130.855,3.738496,5.631196,3,225.2483,37.85954,141.7867,7.467569,1
28,152117499500,1122367810,49.7212,302.2365,4.859736,6.123605,5,273.8283,-33.96711,80.39165,-64.11752,1
28,71728538500,866547798,22.51598,359.8411,3.581394,5.862931,3,231.2061,-63.08396,43.39027,-32.20279,1
28,172550508800,1189257903,41.47577,258.906,3.398936,6.215599,5,285.1706,-27.91908,95.87824,-74.2428,1
28,121872895700,1025553772,39.02073,239.7735,7.089661,2.200949,4,274.5591,-20.72535,110.5843,-63.35094,1
28,102992034200,972149956,36.76602,231.6686,44.33737,19.39913,11,299.3774,4.803191,186.1862,-57.88422,1
28,92244099600,934154610,32.3571,176.4958,3.214604,8.800562,3,317.1577,33.87377,206.1608,-27.52397,1
28,100671609500,952100909,25.55356,118.5559,5.168159,2.903069,3,46.11305,-48.62798,331.7174,-12.00814,1
28,82006982600,900487439,28.90734,338.9393,9.395517,7.145025,5,294.13,-76.46799,15.55733,-40.47528,1
28,123574355300,1040256368,35.68067,21.6172,2.781677,3.45185,4,209,-46.79499,58.40456,-16.89333,1
28,91737288500,929780099,22.507,201.3373,26.96362,5.795921,7,359.8619,-28.5228,298.5162,-40.12273,1
28,90393678400,918166398,45.82122,122.6674,9.770316,23.50766,8,136.977,-56.71507,20.54647,5.315861,1
28,82393824800,903825461,60.3287,86.21507,15.75284,13.67073,9,44.25819,39.84238,249.1941,25.23577,1
28,110804424800,984788262,31.39338,179.5974,12.88336,17.02695,8,231.4893,-33.5561,77.70364,-29.21479,1
28,83323828000,911860693,25.84019,272.1664,5.375231,5.931712,3,327.1566,-49.2624,339.2563,-61.064,1
28,180512828000,1203191495,26.27514,122.2611,11.26521,6.234197,5,96.66632,-73.44897,5.451618,-12.10694,1
30,142360379600,1092920611,41.10062,356.7087,9.783713,4.271123,4,260.6068,19.72709,147.1237,-27.7406,1
30,102364840700,966734821,43.89769,318.0986,2.808171,12.6536,4,335.2926,-56.6783,343.9343,-52.56052,0
30,170500717400,1171547989,51.5301,49.60762,9.452924,12.45658,7,59.96065,-29.30768,321.2906,7.439117,1
30,151252063000,1114883045,37.94319,117.6581,8.255159,13.90161,7,175.5425,-50.35842,43.31735,-0.3636775,1
30,122917899200,1034589407,49.54049,282.5094,7.27468,15.44909,8,297.6861,-17.1252,165.9122,-78.88319,0
30,150557203500,1108886450,16.34517,237.7962,13.4756,6.206495,4,302.6866,14.65185,192.5032,-48.21922,1
30,152491977900,1125595794,59.00806,221.465,3.926437,8.243508,5,258.0103,-23.79329,97.2354,-49.51511,0
30,91685064500,929325859,40.50996,209.606,9.912137,5.335644,4,290.2094,16.54883,175.6091,-44.61164,1
30,172520128400,1188994899,42.9258,35.9436,5.027333,9.661434,3,236.2497,27.91515,138.2346,-5.61354,0
30,151296333300,1115271348,50.65522,58.48365,6.57602,97.70418,2,34.59717,18.87415,266.6274,9.902897,0
30,152032608200,1121627697,14.4904,179.0156,7.109569,7.281474,4,261.646,12.68526,142.3106,-33.52531,0
30,110827088200,984987696,19.43718,118.5286,13.35704,1.490098,5,334.0116,38.75023,217.9038,-18.00123,1
30,71401485100,863712464,20.53321,108.2936,12.62279,2.340251,5,197.7958,-58.91346,44.03903,-15.69461,1
30,113627297500,1009181789,28.57439,118.4031,12.52856,2.947792,4,240.2343,26.4346,139.1124,-9.354898,1
30,113064517900,1004315593,37.96827,242.0493,5.40029,1.12832,4,332.4979,-31.67522,300.0368,-63.92614,0
30,173547142400,1197877839,48.16079,234.0832,2.517852,5.599358,3,271.2457,-37.85878,72.81595,-61.37477,0
30,120602854800,1014580562,37.34895,80.7487,0.7339417,378.672,8,161.4757,-54.56533,34.04877,1.836594,0
30,163543297601,1166216991,35.83123,122.3425,11.1101,39.47852,4,47.75378,-33.30188,318.8181,-3.443955,0
30,143236505700,1100498672,19.88621,237.5213,3.640323,5.031137,3,259.319,-44.77134,64.15175,-51.13168,0
30,41097782000,766402632,52.26917,165.8591,7.022268,15.7088,7,352.1487,36.46217,231.2547,-11.33553,0
30,163638620900,1167047824,48.11823,60.49522,12.01497,6.544747,7,11.99146,50.26649,229.9867,8.472877,1
30,173523618400,1197669799,56.4627,178.8864,3.993721,1.75827,2,19.04309,-12.35603,287.8932,-17.83381,0
30,170900056400,1174997379,59.76528,30.73556,10.49724,11.98091,8,84.94157,-52.09883,350.5829,4.075715,1
30,92996714500,940660759,59.07583,43.03749,10.31396,5.412542,8,204.7228,7.418829,105.7964,10.65484,1
30,112752607700,1001618091,2.568871,60.82194,7.572407,7.974636,4,337.1646,19.46726,231.9857,-32.80467,0
33,93445586700,944537481,38.5659,175.0028,17.4971,3663.299,7,190.8586,-81.90717,21.06014,-23.85101,0
33,140678121200,1078396427,4.661903,33.99903,8.08719,1.156857,0,354.324,2.368091,260.5066,-32.41351,0
33,81317682200,894532835,1.742355,181.1348,3.834323,1.185489,1,5.066534,-27.25542,298.3708,-35.35311,0
33,111076995500,987146769,47.25907,149.8823,46.85006,15.10457,11,329.9972,54.36526,208.2978,-5.229056,1
33,113421649100,1007397305,43.6776,178.2891,10.00294,34.94473,4,319.8264,37.24951,207.4922,-23.69457,0
33,112130913100,996244345,25.79165,179.9418,3.179968,1.252731,1,231.7849,-42.2503,67.92341,-31.29669,0
33,181062065800,1207935873,16.76952,94.42258,9.346403,4.368253,4,199.735,-63.52182,40.10331,-18.51559,1
33,100555546100,951103475,53.6067,234.896,10.34927,9.263431,5,274.5916,-43.9331,59.00385,-61.69981,1
33,150148213000,1105354145,22.26129,299.1909,3.735166,2.999021,2,321.7509,4.465547,225.6299,-53.54768,0
33,121550689301,1022766907,57.36387,31.18852,9.915583,4.91212,3,198.4605,-20.94549,77.709,2.562233,1
33,113306294800,1006406962,41.18892,297.8879,11.0397,6.183505,4,279.5096,-15.5191,126.1695,-65.35125,1
33,90264802000,917054434,26.61248,61.51471,12.89634,5.161597,2,217.4049,-16.5348,89.94202,-11.32133,0
33,150701155601,1110121971,22.75526,181.9906,10.47773,4.163262,5,8.616411,-28.43497,300.7493,-32.641,1
33,82735654100,906781354,9.421127,36.28521,9.900172,1.957743,2,13.52081,-82.09307,4.28686,-29.49435,1
33,93543007300,945375687,37.1673,58.14211,8.90581,10.81749,6,70.26705,-52.90868,344.1828,-2.189624,1
33,112346941200,998119026,47.06134,303.2419,4.005243,4.649107,3,273.387,-36.60416,74.66209,-63.31047,0
33,122542998300,1031343598,41.34682,174.2387,21.01605,55.28592,4,288.383,39.13579,180.6969,-22.3576,0
33,72393715300,872288366,21.33724,143.6995,2.579669,159.1605,4,336.763,33.56302,222.7328,-21.34286,0
33,110683393100,983741145,44.50564,209.9828,12.24141,4.66514,4,328.2536,-70.45501,1.319956,-44.33444,1
33,102253717900,965773193,21.62219,184.4439,10.91561,16.89376,3,311.2318,28.30444,201.6777,-33.99821,0
33,142091371100,1090597726,53.15472,236.6617,1.667257,20.36693,3,285.8308,-50.6462,37.21964,-63.1236,0
33,140322001400,1075311229,37.05571,237.2997,22.08905,22.18968,5,335.1281,-23.99188,283.9595,-60.86454,0
33,142840705900,1097071074,27.28238,173.6703,2.704086,2.480719,2,249.9854,7.304315,128.8357,-28.29074,0
33,53272988200,816812294,31.1936,60.21115,1.860997,5.527412,3,40.7284,-29.92138,312.9484,-7.054349,0
33,171091196300,1176650378,54.96305,122.6062,5.07399,20.44158,5,82.16501,-39.47321,341.6617,13.32292,0
33,181006856700,1207465382,36.45915,245.2471,11.41403,69.42892,7,306.1797,-2.054689,200.4823,-64.73399,0
33,103113988400,973206298,41.35081,303.4503,2.85735,4.84302,3,301.5711,-55.09299,14.51921,-62.01771,1
33,131976479800,1058076013,41.67716,308.2353,8.968369,7.869294,4,306.9487,-57.98368,8.722742,-59.01534,1
33,122403206600,1030136081,23.14181,120.7648,3.406577,5.692811,3,325.3705,45.28086,208.9847,-14.76213,0
