number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,60977690100,828523314,11.06186,238.5435,15.74777,6.294901,4,343.9469,-4.057726,259.6853,-44.59672,1
1,102511179300,967994207,35.95462,50.44151,26.02166,7.543618,5,264.5453,50.28207,169.3684,-5.453297,1
1,131058518901,1050147604,31.32383,154.3257,7.931692,17.11899,5,15.88801,-6.544785,280.9698,-18.12749,1
1,181320181000,1210163425,54.19031,233.7049,4.297482,7.400583,5,333.1893,-17.734,270.626,-60.5876,1
1,61431333900,832434152,45.79955,0,6.353044,30.05302,3,232.9183,-13.85689,98.98265,-23.86287,1
1,111076995500,987146769,63.18295,132.7904,81.92432,216.6385,3,359.1035,71.39518,208.8561,15.90735,1
1,141114964000,1082166455,8.481361,64.9518,101.2424,3.102577,4,280.9798,31.59016,171.7878,-27.66358,1
1,81585719400,896846007,24.7942,215.243,5.699755,0.7100224,3,319.0097,14.06041,215.5905,-45.95367,1
1,180902339400,1206556209,49.25047,117.943,5.771733,4.732898,1,128.6997,-52.91518,16.38519,9.798558,1
1,153024127500,1130196490,34.77299,3.608938,9.413546,13.02824,4,33.39947,-78.37969,359.8603,-26.43454,1
1,100332493400,949172148,16.40218,265.0328,4.472981,1.561423,2,335.8482,-57.85985,345.1304,-51.58794,1
1,83086022400,909809037,11.5929,16.82323,5.021368,1.781446,1,229.6798,-50.03528,58.67888,-30.94484,1
1,132047573900,1058691754,22.8203,238.386,26.92617,7.308587,4,330.7589,-58.23863,348.569,-53.32147,1
1,152004366501,1121386080,11.08644,60.06763,7.167071,0.0430915,1,345.2907,23.01821,236.1568,-25.27641,1
1,72083254100,869605354,14.86569,240.7653,9.209348,2.615048,0,294.7088,14.29193,180.9475,-47.8176,1
1,120421900400,1013015818,14.10024,59.83389,4.946541,82.85352,2,32.91075,-58.95471,338.7843,-23.00666,1
1,71742188100,866657094,7.054405,62.12046,4.335662,0.4029671,1,244.9252,-1.598022,117.1962,-28.95127,1
1,120664103000,1015111444,16.22742,0,22.08574,2.820168,4,244.6362,-11.9332,106.3267,-33.49726,1
1,122414132700,1030231742,20.00181,0,4.137768,1.912291,2,3.681975,-15.34607,284.2671,-32.68613,1
1,180265431700,1201057532,9.125214,285.204,6.908506,1.197162,1,254.4525,-15.67318,106.8744,-43.72605,1
1,151315520100,1115436016,20.97665,117.6584,15.26277,7.914367,5,313.2993,45.96898,200.3474,-16.29897,1
1,61297464400,831285857,51.18098,92.79616,5.326723,49.13425,5,49.04197,3.465441,287.1829,15.90646,1
1,80526398900,887694402,58.41195,271.6741,16.2138,5.527858,3,306.041,-29.65425,326.3132,-86.27723,1
1,143177875000,1099993965,42.11612,94.43366,14.86767,1.27394,3,219.161,26.49183,129.2399,6.717431,1
1,121988507000,1026560285,35.39619,334.319,4.448983,5.835963,2,248.3878,-29.7623,86.15703,-42.41638,1
1,132964863100,1066613446,33.77044,326.2154,4.473555,3.383316,2,274.8137,-66.54824,28.80614,-46.94586,1
1,53062289500,814990907,25.91711,175.3857,11.75518,6.151684,4,327.9777,28.42546,218.1782,-29.47455,1
1,43615474100,788152353,11.6244,0,17.54948,11.09076,4,240.2808,-25.75928,88.94969,-34.4998,1
1,90040006600,915105680,42.52729,61.95443,16.52109,10.39926,3,9.221592,44.18664,233.9901,3.508509,1
1,62581764400,842374457,38.13642,241.3233,7.073546,7.32454,4,280.8757,-10.75268,136.8922,-63.56564,1
1,133112166000,1067882475,53.27154,202.7188,12.4594,12.71626,4,292.4918,25.29621,181.0814,-36.61862,1
1,110313683100,980547245,12.61162,62.40352,4.312476,4.839469,3,211.9697,-64.45643,40.99333,-23.88928,1
1,61097119900,829554412,24.93611,210.2516,5.473166,0.546574,1,325.8494,12.7754,224.9169,-44.31588,1
1,133508636700,1071316782,8.821487,262.5663,4.954651,1.66056,1,304.6855,18.85608,195.1661,-43.98426,1
2,150106811700,1104994532,10.03108,153.8819,22.78618,6.457478,4,254.8387,10.19621,134.8365,-30.28723,1
2,181256719500,1209624010,41.40525,242.0094,17.35085,8.85321,5,308.6604,-3.085041,206.6802,-65.34009,1
2,172731533100,1190823346,31.34887,296.1949,14.57502,5.093951,5,312.236,0.6580403,212.2161,-60.80738,1
2,151006043000,1112762845,55.81121,35.72741,4.299352,5.48991,3,16.90468,36.34753,243.7701,4.148442,1
2,60505746300,824443076,19.46433,180.5697,9.368837,2.979787,4,248.458,-4.121259,116.7213,-33.26972,1
2,103241292000,974302534,31.7042,122.8256,16.63635,2.656315,5,327.2545,52.52792,207.5009,-7.556075,1
2,120384544300,1012696657,29.32481,192.2215,6.070392,7.414472,3,240.4237,-64.32838,41.25219,-36.08284,1
2,72477759500,873020008,44.16776,178.8291,4.015394,4.473023,4,72.20982,-84.73463,8.409158,-23.72542,1
2,161856728900,1151649704,34.63609,121.9791,10.1421,10.69942,5,34.8025,-13.71465,295.9322,-4.58195,1
2,51302507100,799786683,52.59634,0,12.7092,4.257888,3,251.5142,21.32287,141.8042,-20.5626,1
2,101192174700,956599361,51.93964,177.8626,4.362993,5.06849,4,69.755,-77.69173,2.43796,-19.37776,1
2,181740995900,1213800374,20.20915,0,15.54176,5.561612,3,238.3371,-26.02806,88.0399,-32.90078,1
2,91834272400,930613938,22.79082,127.0813,8.548701,5.183095,4,306.8734,46.33317,195.696,-16.45173,1
2,180754754600,1205284361,52.5211,60.92098,10.64128,23.66847,5,222.5387,44.29976,146.6315,12.24924,1
2,143001954300,1098465958,51.75785,237.1494,16.2041,20.17182,5,286.9912,-5.558773,154.8836,-63.62557,1
2,80692136600,889120579,17.16697,62.3065,7.161073,5.394662,4,143.1364,-82.16743,15.72594,-19.74938,1
2,123666408500,1041054500,8.496574,29.84684,21.69774,6.805981,5,251.2084,5.141952,127.6483,-30.54558,1
2,160310412300,1138280938,37.12118,304.5862,10.84722,8.301705,4,337.0855,-32.26856,301.0611,-60.01923,1
2,172773038100,1191183996,53.07085,240.5692,9.229146,9.847293,5,295.3625,-4.466998,173.8557,-66.21526,1
2,133632981200,1072383427,51.02291,0,14.06806,6.743487,5,196.2611,-73.53844,29.81154,-21.40415,1
2,110840425400,985093868,42.59791,183.4872,12.34456,7.238338,4,359.1129,4.371972,261.6844,-27.33164,1
2,92726936300,938330177,16.78241,240.0065,7.940917,4.573763,4,270.1736,-61.55709,36.10692,-49.23677,1
2,122506443600,1031032451,33.21743,299.1428,14.12224,15.72076,4,282.4117,-51.91716,39.17762,-60.81238,1
2,121828613100,1025178946,27.5521,305.2664,15.57862,5.728463,5,266.7002,-47.52784,57.22035,-55.19317,1
2,180195053200,1200448947,32.13192,331.5851,49.58125,17.43256,11,259.3618,-6.758116,120.9318,-43.94787,1
2,71544160100,864948814,43.21544,293.8051,7.832866,13.78668,5,314.3946,-8.749033,225.5286,-68.66128,1
2,101990630300,963495917,42.00384,240.3634,15.54886,30.35813,5,296.5158,-51.90801,22.16167,-64.75423,1
2,101833255700,962139771,44.47583,186.2795,16.06233,35.32269,4,243.2338,-2.983931,114.8697,-28.17569,1
2,143433732400,1102198939,36.80217,62.22294,19.69184,43.8419,5,97.34314,-61.96642,1.143687,-1.445506,1
2,132333117801,1061152793,13.92753,63.3167,7.148927,5.718946,4,331.1322,34.6232,217.7956,-22.72852,1
3,143376342600,1101706641,19.36343,310.6292,13.53418,5.4444,4,259.3893,-17.3792,107.1741,-48.75246,1
3,81454489400,895710507,32.95275,215.0208,10.81541,4.658552,4,270.1611,1.27166,139.5397,-47.56436,1
3,153318494200,1132745757,25.2255,239.3295,15.70565,618.2228,4,279.7194,-0.2533235,149.3455,-55.07989,0
3,121938182400,1026125039,32.49808,299.906,5.038584,0.4231461,1,274.0605,-46.42125,54.87479,-60.17917,1
3,73456459000,881474203,31.21704,0.1261976,12.50511,1.401527,4,255.1851,11.93816,136.6204,-29.41743,1
3,71842452300,867523736,12.54353,199.5735,20.66847,6.349486,5,253.8965,-4.948692,119.234,-38.36207,1
3,130340066800,1043928683,9.361542,33.06775,9.951221,2.937752,4,354.5569,6.790321,256.4661,-29.65133,1
3,62638316700,842871980,49.87715,237.0346,7.348935,11.27828,9,291.9146,-52.18358,28.14809,-63.61681,1
3,101521522400,959444038,12.83271,25.99371,6.824036,1.025237,4,230.9858,-33.45799,77.68803,-28.78388,1
3,150491920600,1108315221,25.58979,212.6755,9.310123,9.785677,6,354.8225,-36.17011,307.9991,-45.44053,1
3,131883619000,1057269805,22.30451,215.1739,13.92157,2.599325,5,280.7758,11.91646,161.1386,-45.42675,1
3,181432699800,1211139013,56.85123,131.1107,19.23775,16.70239,10,186.2159,-21.98185,70.57966,11.557,1
3,122050924900,1027089264,34.00783,290.0907,8.085451,136.0878,5,277.5739,-18.27239,118.2873,-65.04665,0
3,81476769700,895906110,16.98363,297.7025,4.318857,2.816672,2,348.0125,-25.04732,290.4156,-49.67448,1
3,62725902600,843625439,46.64064,271.0621,4.326303,0.9223014,3,303.2716,-35.19558,10.8821,-81.92745,1
3,172082902800,1185221043,19.174,165.9703,16.61858,5.906848,5,267.7617,23.83142,155.9123,-28.7669,1
3,130857161100,1048406026,36.97794,40.94707,11.17881,8.978201,6,15.53396,15.22707,261.2188,-7.874759,1
3,81947916900,899978382,34.53363,30.27549,7.547418,5.739893,6,193.5884,-59.14982,42.75716,-13.90421,1
3,171667139700,1181634612,27.47729,285.9906,11.24353,7.477052,5,331.7781,-44.94043,328.2296,-60.91462,1
3,151474154400,1116804759,52.47064,74.9696,11.70004,16.47329,12,257.572,74.63763,181.5561,15.90371,1
3,111196577801,988179392,40.75007,101.1928,4.27598,1.529557,3,12.17251,43.74436,235.5567,5.013707,1
3,83264934200,911353355,25.89703,328.1411,11.76491,2.265734,5,254.3497,-55.8248,49.47592,-45.0701,1
3,152135284500,1122518460,61.20246,56.86267,17.56834,17.24121,10,63.62661,-14.82763,311.4356,18.81334,1
3,153423314000,1133644355,42.88339,213.0703,16.43299,21.74574,10,346.025,-11.10956,269.8204,-46.51814,1
3,102350895000,966608964,15.30968,114.1943,8.38311,1.379006,4,236.0282,-1.066611,112.866,-20.9498,1
3,70742386500,858019078,45.19308,67.41564,9.606567,13.29423,11,163.1102,-47.16372,39.1095,7.351403,1
4,112132935800,996264572,47.55722,347.4516,14.50161,5.957242,8,343.963,16.10899,240.3849,-31.23072,1
4,143517629200,1102929107,5.641258,198.961,5.26802,2.393962,3,267.8532,13.79222,148.6913,-36.77156,1
4,182142296000,1217269375,25.28894,58.70074,4.604873,4.185054,3,271.9803,44.82127,170.899,-12.70683,1
4,70544859800,856315811,54.31996,146.7746,11.06625,11.89725,12,191.3195,-33.2324,63.92625,1.392352,1
4,153614825500,1135301070,47.33143,315.6582,6.51925,3.421207,5,265.6791,-16.80735,111.6976,-54.09538,1
4,82212606300,902258076,31.77855,37.36443,10.86205,5.793587,5,316.9116,48.65873,202.2925,-13.18616,1
4,180360613600,1201873351,38.72944,307.9578,5.303777,3.014124,2,337.2921,-41.66313,319.22,-58.42743,1
4,122438102300,1030444238,56.57463,101.7847,4.612825,3.517747,4,170.3139,-25.39371,58.04135,20.41708,1
4,103297590500,974797519,14.13537,327.6632,4.074992,1.047422,2,270.7766,9.649961,148.1354,-41.7878,1
4,181024543500,1207615050,51.12553,333.7022,10.52332,14.10942,9,314.2954,21.63704,206.6942,-40.01049,1
4,130931378500,1049039400,38.72313,132.8877,13.65895,6.617837,6,58.18165,-47.04342,334.6835,-4.302344,1
4,53257767800,816687290,52.64751,293.8995,6.857311,11.24414,6,309.1758,-8.677601,211.7714,-70.62675,1
4,120347445300,1012380067,31.64688,253.6923,11.55155,18.46481,7,295.3419,-2.451783,175.1597,-64.2752,1
4,170900056400,1174997379,60.179,23.50641,11.47958,43.68837,11,87.77535,-58.15506,355.1727,-0.1965632,1
4,172846357400,1191821989,33.84291,0,11.88528,3.688479,4,230.3436,-34.79241,76.06207,-28.61306,1
4,130875556400,1048562779,7.766533,230.1989,9.439439,4.400147,4,279.478,16.32421,162.4806,-40.94839,1
4,152315903400,1124079849,56.4319,182.0833,7.501075,7.083804,10,5.593238,7.749789,262.4498,-20.09057,1
4,170423264900,1170882264,20.12164,294.4582,16.32116,8.511898,6,270.5334,-56.25872,42.35012,-52.80336,1
4,110813010600,984860520,47.715,164.507,12.99143,6.407266,7,107.1826,-75.42828,8.839754,-13.05045,1
4,151664279900,1118447614,11.92348,89.10014,7.393548,2.817928,2,303.2448,39.3267,193.1234,-23.54441,1
4,112411119400,998665608,53.28942,153.5109,9.324203,10.51871,10,209.315,-13.63262,89.0877,-3.032914,1
4,120474744900,1013476263,42.74918,113.3017,31.44462,8.584728,7,197.2488,-18.52635,79.21567,4.774088,1
4,171851702800,1183221843,13.05433,343.2431,11.76741,8.743506,4,253.9456,-3.836539,120.4728,-37.82462,1
4,112864019500,1002582609,27.2417,37.57492,4.980763,3.080532,2,34.77945,-42.30904,322.3894,-16.60169,1
4,130835219100,1048213806,19.70078,306.3305,4.570046,1.874439,2,287.5404,10.3694,169.0844,-49.63906,1
4,142144345600,1091059471,57.40437,10.35849,5.998084,2.036035,2,31.36452,-20.81809,300.9178,-10.65017,1
4,172722667200,1190748287,6.798523,96.73875,9.957667,8.658499,6,338.1004,24.20929,229.5538,-28.4611,1
5,131571747600,1054572691,14.65755,90.78056,4.222026,3.690452,2,221.88,-30.29119,78.41811,-20.45829,1
5,73112269500,878494708,39.71291,138.3277,17.92902,7.268128,7,349.3758,46.25777,223.0797,-5.427605,1
5,121844309700,1025308712,30.65413,259.2405,10.1741,1.465199,5,305.5645,-2.107356,199.0602,-64.85225,1
5,180626077000,1204174385,42.57056,359.6192,6.693094,3.338118,3,326.576,33.51135,214.5746,-25.34133,1
5,172930598100,1192541996,31.27205,74.06052,9.177851,9.789002,4,269.1652,52.82751,173.1644,-4.800959,1
5,172615259101,1189823806,24.76521,306.9955,8.849835,3.920688,4,327.7919,-60.41323,352.8392,-52.67731,1
5,172007778600,1184578601,14.85753,237.9012,4.063205,1.374358,2,323.5952,-67.96679,1.599879,-47.31375,1
5,111596671401,991636328,44.67614,237.7347,28.83137,5.902003,13,318.0397,-4.920955,228.4934,-63.53096,1
5,110204551000,979605524,32.18593,121.1701,14.37209,7.248495,7,184.1654,-53.55464,44.46458,-6.451995,1
5,93065259700,941251011,43.63981,0,8.86789,11.50611,7,220.9615,-46.12907,61.81612,-24.51151,1
5,181400928500,1210862100,14.92215,215.0892,12.71836,6.613349,5,308.2354,-74.50186,10.9383,-42.54716,1
5,110998217400,986467788,43.39113,172.1288,40.66142,26.89319,8,355.693,20.89351,245.1432,-19.90948,0
5,182263875300,1218321968,24.91247,77.3602,13.23325,26.39821,6,0.5716338,29.79054,241.1229,-10.76958,0
5,111561868700,991329101,31.993,0,7.968009,3.578628,4,246.3646,0.2741473,119.881,-29.21955,1
5,151630847600,1118154091,43.2943,94.05437,6.919808,8.029014,8,167.9628,-43.75277,43.92712,7.989673,1
5,111361978900,989602203,8.617676,281.5934,9.285622,64.53461,5,248.8634,-41.83022,69.70203,-43.88844,0
5,141520791100,1085667126,8.226929,189.2959,14.72633,3.89291,4,261.269,-77.19705,23.39089,-36.29793,1
5,121212971800,1019852132,8.653831,328.5566,6.690043,3.153623,2,248.9438,-16.56064,103.1035,-39.16342,1
5,172138472900,1185708744,41.9154,77.86102,7.935944,5.231915,4,186.2753,-31.05283,63.21733,6.134141,1
5,152436604900,1125123664,55.74061,302.0915,12.5492,31.14986,5,273.1446,-30.16716,89.10905,-63.75747,0
5,141731482600,1087488441,22.44179,177.5018,11.0072,3.895771,4,229.971,-51.46576,57.03914,-31.27543,1
5,171750063700,1182341452,20.29057,62.7324,10.90692,4.268482,4,191.4823,-66.50753,35.65789,-16.7654,1
5,80081609100,883844904,47.66156,115.7099,7.127103,12.80109,4,33.78349,18.67709,266.4707,9.122868,0
5,80361032500,886258338,43.44363,313.1347,8.361981,3.597494,4,329.1263,-55.42459,346.2764,-55.95919,1
5,141698599300,1087214008,37.66234,103.4204,16.36612,100.0387,6,113.844,-60.70694,8.424864,1.851431,0
5,152391020700,1124722222,54.99413,282.8908,5.48585,6.844534,2,307.1264,-17.31631,215.279,-79.45036,0
5,142463667500,1093817490,36.51165,124.1407,13.30766,2.498818,5,355.1367,44.96579,226.9312,-3.650174,1
5,182254314601,1218239961,55.76889,80.44222,7.001175,14.23312,7,42.50949,27.40145,261.5072,19.95723,1
5,80504739200,887505005,50.57057,66.13113,9.13521,5.487851,4,207.7356,17.57305,116.4394,12.38705,1
5,62012114100,837453154,44.58678,0,8.620344,5.616088,4,296.9264,38.28184,187.6875,-24.34855,1
6,130802047900,1047922894,42.75594,49.62911,11.2583,6.7508,4,173.4159,-51.48305,41.57227,-0.2357705,1
6,143112929500,1099426110,29.35463,314.0204,11.14862,8.617072,5,345.8617,-39.70697,313.6086,-52.43206,1
6,173446511400,1197007529,7.713066,0,17.33259,1.712775,1,247.6598,-8.817869,111.2827,-34.81408,1
6,142737663700,1096190252,22.79272,58.94827,4.645082,3.352548,2,221.736,-16.31139,91.93987,-14.99897,1
6,180048211901,1199184534,43.63848,219.9077,5.945991,1.231357,3,273.0795,-0.9569641,140.2624,-51.206,1
6,91801053000,930322544,49.61784,78.70669,4.533303,1.119337,1,190.3294,-12.28166,81.07283,13.72313,1
6,82247101900,902562232,24.01262,62.69225,53.52766,6.04206,4,146.9507,-75.29964,18.9593,-13.57784,1
6,181456859701,1211353412,29.43137,277.12,4.696172,5.550212,3,332.0003,-26.46247,288.0875,-64.10232,1
6,132404361002,1061770025,37.14154,240.6796,5.041432,0.7992107,3,318.9121,-4.502869,229.6395,-62.71712,1
6,123428623400,1039003049,26.11385,203.0925,4.183209,5.091656,3,274.5972,13.19669,154.9761,-41.19112,1
6,143175405800,1099969273,32.63731,238.1498,4.274042,1.75562,1,318.8926,-55.50752,355.0681,-59.3606,1
6,103460745500,976197869,24.21338,240.4529,18.51163,7.767626,4,308.4615,7.63929,202.4015,-54.82216,1
6,130753194000,1047502355,12.80304,62.04071,10.80783,27.22485,2,221.1279,-43.3721,64.77011,-23.9141,1
6,60665330900,825821322,43.10427,62.37105,4.13622,2.123286,2,240.6626,48.76167,157.0627,4.008208,1
6,161540475800,1148908773,22.74097,202.7644,4.08334,5.100298,3,346.9443,-69.14902,353.7789,-40.83985,1
6,120201571700,1011111731,23.53134,159.6558,4.072389,2.246795,2,6.329426,-1.712177,271.6261,-24.32935,1
6,170426164500,1170911260,11.94063,212.1006,4.045112,1.083634,1,263.8022,4.490816,136.7313,-40.73478,1
6,120341998300,1012325597,28.27913,122.5885,4.66787,10.11449,2,37.15556,-31.00105,312.5388,-10.2924,1
6,93177853500,942227349,17.69353,32.16205,16.97799,8.803436,2,259.2058,22.51413,148.1567,-24.80508,1
6,120591785200,1014483466,33.81667,0,22.6819,17.07322,4,224.1511,-81.28999,22.58918,-28.4862,1
6,123330624400,1038145459,56.00054,181.8788,6.28524,1.7156,3,251.7176,22.2509,142.6726,-20.07915,1
6,170745297500,1173667390,17.17464,56.20317,4.559329,53.00749,2,261.7668,30.21962,155.4831,-20.45323,1
6,112931619000,1003163404,41.21717,236.9776,9.522019,16.49973,4,286.754,-4.218791,156.0475,-62.37165,1
6,101372444500,958157259,10.33202,305.2816,6.06151,0.447672,1,251.4543,-22.84169,96.23346,-43.45949,1
6,62857108100,844760694,9.598007,64.85098,5.002347,108.668,3,226.8448,-36.96387,72.87175,-26.43439,1
6,152688223901,1127299854,42.65271,184.6266,10.00225,7.350716,5,223.0633,-58.83072,48.1442,-28.11134,1
6,142427546100,1093510676,39.29427,62.2255,14.5829,26.55929,4,190.5288,-35.24706,61.8941,0.7940783,1
6,172553593200,1189288747,23.50918,110.8092,16.05131,9.211241,5,0.6240246,25.9982,244.1336,-13.15931,1
6,131140113600,1050841151,6.238815,177.9939,13.46252,0.9534853,0,9.911749,-44.78172,320.3083,-34.62702,1
6,130302255100,1043604966,22.87625,61.55048,12.99959,1.271453,3,53.40319,-61.9849,345.7782,-14.85372,1
6,91630219500,928845409,23.386,299.036,9.972257,2.677342,4,274.0817,-56.26842,40.19372,-54.30076,1
6,120783036400,1016137578,13.46078,239.8524,15.16239,3.846462,5,259.2917,-58.84003,44.00744,-46.34088,1
7,121441015800,1021819772,35.83281,304.1091,13.3897,2.714824,5,268.9019,-36.89661,75.44636,-59.72464,1
7,143430629000,1102167905,24.81882,179.7039,15.58968,8.430138,7,296.0618,31.26394,185.991,-31.24105,1
7,52783750800,812586320,30.62353,238.9863,29.93673,9.08514,9,329.5732,-8.456448,251.3155,-58.63918,1
7,131511116600,1054047981,39.592,266.6895,14.65213,6.66016,5,294.3173,-40.63374,38.44159,-74.73704,1
7,152967426800,1129711083,29.20349,319.4657,8.706054,32.75572,4,266.6731,-6.296587,127.3555,-49.75829,0
7,143300629200,1101044707,55.91122,278.6162,12.2064,0.8071886,4,310.7983,-29.04199,300.1062,-82.80263,1
7,160768121600,1142246031,37.90909,61.87558,4.348532,3.001423,2,31.69111,0.9532221,281.4453,-0.6694486,1
7,131875801901,1057205234,17.22417,85.80663,9.110767,3.706543,3,15.22804,-5.075065,279.2781,-18.05434,1
7,83290275200,911565965,29.88792,150.9333,10.38521,2.288186,3,262.8698,34.72694,159.1813,-17.46133,1
7,140704152700,1078615942,40.79031,61.67789,7.787336,4.9538,5,214.9078,8.275015,111.1237,2.020739,1
7,131673065500,1055449870,32.96704,179.2726,18.6057,26.15873,5,239.7077,-10.47232,105.4835,-28.49888,0
7,163352698300,1164569398,30.17577,81.66075,4.819667,0.5772661,2,34.71267,-15.39053,297.3951,-5.414028,1
7,172992408100,1193078496,14.04841,188.5553,14.76536,5.161772,5,333.1614,18.17373,229.1294,-36.04236,1
7,111490716100,990712775,40.75767,100.489,15.24124,6.867033,5,136.9094,-56.93459,20.46253,5.109545,1
7,61718377500,834923788,25.4908,132.8108,24.41522,8.766904,5,59.25996,-66.6887,351.2934,-15.22204,1
7,123591657701,1040402192,20.84486,152.4336,6.916883,0.3685966,2,357.2444,12.6915,252.9917,-23.97403,1
7,181133554000,1208555555,24.05784,323.414,18.38143,8.776114,5,269.1666,2.035146,139.3214,-46.31978,1
7,170933442300,1175290438,0.868782,241.3101,5.771096,0.3411899,3,241.2106,-28.71767,85.7203,-36.07732,1
7,170611201100,1172503226,53.38814,235.7478,11.22743,35.28848,5,324.3248,-8.389556,244.0562,-62.41568,0
7,170500429700,1171545112,23.05588,119.0318,15.61846,5.944355,5,12.46703,6.975255,266.8784,-14.68421,1
7,101640357900,960469193,26.06054,37.15414,8.579268,2.781034,4,204.7928,-55.37757,49.03882,-17.67671,1
7,161776169800,1150952913,19.84131,294.9287,10.43733,4.932024,4,345.4944,-29.24065,296.3586,-52.62898,1
7,150546041000,1108788425,30.78434,298.8718,5.128662,42.76719,3,299.0584,3.302659,185.2597,-59.34027,0
7,151921176200,1120662977,35.47661,135.5205,11.54454,3.303829,4,201.3076,-38.05677,64.02026,-8.041187,1
7,120714450000,1015546914,27.79911,130.1828,43.84589,4461.818,1,217.8694,-18.29843,88.49949,-12.4678,0
7,83334987700,911958690,13.65889,270.6212,10.32812,0.8784432,2,280.2497,-65.45469,27.02255,-49.10371,1
7,103603431500,977434329,38.16819,52.93069,7.419018,5.388472,5,118.6281,-65.76681,11.09199,-2.954156,1
7,70596917200,856768385,43.18711,66.58728,7.485938,166.2419,3,348.4637,60.67102,213.4111,5.287699,0
7,141203168200,1082926097,4.768898,300.7771,6.118453,2.128858,2,249.6814,-15.47802,104.7448,-39.41039,1
7,112257537900,997347393,35.73606,232.4337,14.10306,24.72243,4,327.618,-53.43549,344.8635,-57.99222,0
7,90310017100,917438585,41.32993,238.0024,4.703233,2.443742,3,302.3998,-0.2093657,191.6842,-63.07626,1
7,143230149600,1100435111,55.82011,300.9998,5.102798,15.8271,4,326.7272,-14.66371,258.3044,-64.5871,0
7,142418504200,1093433857,28.7087,119.6019,4.079244,10.84139,3,205.796,-33.78369,69.54807,-9.30354,1
7,101341401900,957887633,48.98027,47.68291,7.443241,0.2583349,3,193.6638,-24.54634,72.31982,4.457271,1
7,162347714900,1155893164,12.40205,178.8087,33.37737,5.264203,4,243.7028,-75.08302,28.31529,-33.90558,1
7,71294336700,862790580,19.8245,237.9967,8.755104,5.627459,4,273.8652,0.04537254,142.2733,-51.03561,1
7,143191248900,1100100504,8.909157,236.5835,20.03406,9.598325,4,316.528,18.49698,210.4619,-42.50832,0
7,120965802900,1017720443,39.34587,61.93129,20.16676,2.647584,5,328.2744,61.05061,204.8172,0.5544594,1
8,141627232700,1086595542,50.08949,177.607,4.016326,67.17622,5,3.2846,11.36207,257.9063,-19.9854,0
8,151252063000,1114883045,42.53812,122.6514,8.872532,13.84899,5,166.8039,-51.42762,38.48761,2.494954,0
8,143111651500,1099413330,45.67949,244.9315,11.90215,12.67714,4,294.5196,-7.477375,169.2224,-68.79073,0
8,180743525700,1205185672,4.426399,185.7251,6.554279,1.202879,2,237.2953,-44.70818,65.60294,-35.57086,1
8,171458214300,1179830958,12.48143,359.2156,6.097756,1.689484,2,4.634438,-70.93163,352.3879,-34.66633,0
8,41386116600,768891578,30.46689,178.8535,5.773571,85.50546,5,316.5698,32.02657,206.1288,-29.43569,0
8,90393678400,918166398,47.57306,157.1407,10.4381,13.86705,4,86.73803,-68.00345,359.9247,-8.84566,1
8,153084862400,1130722239,31.40062,100.1236,11.07373,4.165599,4,78.67744,-59.48395,352.0536,-3.96454,0
8,70421076900,855241182,49.10397,26.27246,4.05821,4.860518,3,60.57466,-51.93255,339.5466,-5.992019,0
8,62578260500,842353018,18.09076,118.6735,10.39338,14.23193,5,220.7054,-28.3864,79.92357,-18.82537,0
8,61797043100,835601644,15.38151,256.304,6.110055,5.062387,3,348.4689,-41.24886,315.7232,-50.2949,0
8,112944874200,1003282356,17.56568,31.50855,9.927004,4.589899,5,42.097,-78.35854,0.1923323,-24.70834,0
8,103091366201,973007276,54.67851,0,6.790955,14.22892,5,10.92466,0.1327081,272.2941,-19.41712,0
8,172604172700,1189726542,46.76572,359.5896,11.06483,127.9527,5,29.87347,-55.00839,334.1746,-23.62751,0
8,52162140800,807213420,50.10649,272.9221,23.43893,35.21624,9,301.6521,-22.15597,179.4199,-84.89359,1
8,121550689301,1022766907,57.36522,28.42027,9.153167,3.455178,3,200.8671,-20.34361,79.35518,0.9108859,0
8,102373692500,966809739,51.61697,37.63071,4.541058,17.81998,4,31.89338,6.224106,276.8459,1.914076,0
8,110015687900,977975293,56.20286,76.88342,6.367022,5.710904,1,194.3431,6.858601,100.5451,19.64116,0
8,81915886200,899698875,19.48059,0,6.105096,0.7012255,4,9.862222,-34.32724,307.8613,-33.03422,0
8,161631098500,1149692600,10.32697,0.5457084,7.061162,3.385625,3,236.1729,-41.53094,69.35317,-34.41807,0
8,120494889100,1013650505,42.23854,0,8.443905,31.2412,4,261.6794,23.70267,150.9071,-25.42682,0
8,133091358800,1067701603,32.42661,156.5745,7.553392,7.852133,4,287.7198,43.33568,181.2723,-18.16282,0
8,41587421700,770632629,42.29616,64.88026,8.711543,2.623941,3,65.21779,-40.29976,332.601,3.878197,0
8,182338141400,1218969429,48.07077,267.0406,8.242609,15.36888,5,298.7202,-33.26345,42.50365,-82.86805,0
8,62192335000,839010563,42.70366,179.3538,13.49286,3.68059,4,240.4725,-0.5701061,115.6921,-24.58398,0
8,82745873301,906869946,36.26598,267.8581,4.694589,5.48175,2,307.8237,-45.4049,2.090379,-71.312,0
8,162191441600,1154534431,45.50733,87.52718,27.74871,3.139731,4,215.0793,27.12138,128.1861,10.26445,0
