number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,131144097900,1050880994,45.22742,315.1548,8.66595,3.941394,7,303.9315,8.315889,194.5647,-54.54262,1
1,80480283700,887287650,7.566948,253.0444,15.9305,1.638975,5,348.3716,-6.912686,266.2864,-42.43936,1
1,90350800800,917792022,26.98135,313.0982,11.15197,6.884917,6,347.0172,-36.86682,308.8962,-51.72232,1
1,130263407100,1043270886,31.0503,202.2862,12.97044,3.456889,7,357.4037,-59.60914,339.8457,-40.91708,1
1,91642376200,928953376,13.82894,136.952,10.37863,2.158911,5,234.7247,-12.96261,100.6654,-25.10464,0
1,51963240700,805496419,48.16076,104.8156,35.73759,6.50842,12,241.9854,62.08002,168.1634,11.56828,1
1,102576407001,968564884,16.2454,195.2187,5.955727,1.961587,1,355.8854,-69.2587,351.8244,-38.04792,0
1,61652288400,834344497,31.06089,270.582,4.26124,0.4074626,4,277.4599,-21.94214,109.9015,-66.29992,0
1,82277916200,902829575,62.81005,180.3697,9.264673,8.347698,2,45.2606,-55.37453,337.6857,-15.50039,0
1,172811634000,1191515555,43.38734,35.81941,11.02145,7.14639,6,357.0682,41.30945,230.5403,-5.201103,1
1,170900056400,1174997379,57.54645,44.62832,11.37023,14.84486,8,77.95185,-41.02127,340.0581,10.11841,1
1,121784097200,1024788186,10.59386,170.0767,6.93119,2.715476,4,294.9105,29.41793,184.5324,-32.93449,0
1,63641158301,851526796,14.81386,309.6393,10.26869,3.412423,5,346.9807,-11.92603,271.4932,-46.06261,1
1,73028364100,877778054,54.40527,23.57003,36.26056,23.97197,15,290.0036,57.99355,186.0309,-4.190933,1
1,181475320800,1211510823,16.7549,16.66091,17.65418,2.8399,6,342.9369,20.0189,236.5241,-28.97542,1
1,100410884900,949847263,42.89717,13.90765,10.83652,4.938766,8,39.15156,-50.70095,331.6901,-16.96534,1
1,121991998401,1026581599,36.45239,236.5058,5.668328,1.78934,3,269.0432,-30.31068,88.59406,-60.21966,0
1,103120065800,973253472,20.95431,61.02507,20.0461,4.931033,5,274.7578,41.91821,171.3982,-16.20926,1
1,122668138000,1032431795,38.51859,61.90097,18.46296,10.95854,7,215.9527,5.749943,109.3521,-0.05625483,1
1,70742386500,858019078,49.40002,59.72058,8.524145,15.65853,11,169.0353,-41.53222,45.98173,9.183721,1
1,90076284400,915427658,53.09887,262.9244,20.70263,11.61743,14,299.0619,-31.9671,46.75132,-84.10635,1
1,130191286100,1042644876,47.83817,118.2959,4.166121,3.250433,7,31.5023,21.48409,262.9704,8.41484,0
1,110025814800,978062962,22.00217,141.4978,19.80591,8.394176,6,220.8827,-31.19761,77.19559,-19.96814,1
131,103053733700,972685351,35.60798,285.9078,9.089862,11.83209,7,322.49,-42.59908,332.1222,-67.81466,1
131,160604099100,1140823406,24.98792,258.7228,24.85833,4.347923,5,269.2815,-38.99406,71.25427,-59.62391,1
131,150572758900,1109014804,15.9345,206.6797,16.45885,4.38623,4,330.5722,-73.95686,3.078088,-41.00415,1
131,113422268100,1007403495,35.48115,238.7856,15.27473,263.1287,5,325.2113,-7.421363,243.9502,-61.1096,0
131,51660548200,802877494,44.05256,241.7557,12.81704,16.23313,9,320.0543,-46.60196,342.6385,-66.30431,1
131,161771229900,1150903514,38.86353,296.2166,11.9193,20.64103,6,277.6622,-18.60894,117.6462,-65.26516,0
131,171265175500,1178158970,41.84495,38.85999,8.590357,1.904221,6,349.6121,46.70253,222.9142,-4.9836,1
131,133317459600,1069663411,26.05431,162.9742,4.960927,4.078429,4,234.3806,-11.65569,101.8222,-24.25837,0
131,131710794400,1055772759,54.12971,313.16,8.39849,21.79354,6,271.6413,-8.766287,128.7791,-55.1994,0
131,142341000100,1092754016,42.15946,289.2675,32.63918,269.819,13,294.2983,-9.843512,165.9984,-70.89205,0
131,102950157701,971785591,33.71836,60.85334,10.36831,4.641046,6,257.3188,47.55173,163.9111,-4.801688,1
131,153077861900,1130665834,51.12284,21.29595,4.800651,7.325692,4,265.5344,48.17006,168.7417,-7.572247,0
131,100017108100,946453495,28.18371,239.3377,13.59254,2.418968,6,271.3981,-12.84089,122.4155,-57.23883,1
131,121051691500,1018456929,44.68006,106.8821,17.42613,11.06772,8,122.8065,-54.90709,12.78665,7.964592,1
131,92386345000,935386664,39.03455,315.3117,12.65849,4.48852,6,273.4715,-56.31803,40.51963,-54.01669,1
131,83012376300,909167776,33.8445,46.21405,21.8589,2.811463,4,18.64442,8.108137,268.9871,-8.808334,1
131,170173858100,1168728196,33.76563,107.9188,22.13205,7.485468,5,137.9602,-64.58714,19.25414,-2.464329,1
131,130540688300,1045662898,36.08794,91.55569,8.145877,4.213438,6,38.1252,-7.949462,292.2978,0.9581121,1
131,102407486900,967106883,61.41783,207.6547,15.31987,8.097893,9,5.947555,-46.19333,321.8335,-37.48951,1
131,102844945800,970883072,58.88153,275.7235,4.561615,7.285047,7,295.9775,-26.71666,105.0765,-83.78649,0
131,141597860000,1086342615,13.94072,26.44642,9.286577,3.498995,4,24.66964,-70.03159,350.3148,-28.18026,1
131,161218151300,1146134328,45.70273,145.7744,8.983252,5.020455,6,25.02014,5.930355,273.9534,-4.286149,1
131,173533783800,1197757853,32.33566,21.12159,6.13466,6.156365,4,188.3813,-73.34905,28.89273,-19.32368,0
131,61718377500,834923788,36.31916,150.4265,19.94133,11.20113,9,48.51776,-53.68325,337.0146,-13.04938,1
131,150073369300,1104700908,24.21368,97.17674,4.213431,5.968484,3,73.65437,-67.15373,355.4019,-11.2318,0
131,151023671400,1112911929,27.6878,233.6026,10.68481,2.754193,4,262.3743,-37.22327,75.97341,-54.51416,1
131,180461057300,1202741788,58.52631,56.93671,4.23981,41.61926,4,73.36919,-29.20047,329.0407,16.34623,0
131,141362682500,1084303640,39.65418,59.78949,50.94074,39.18595,4,218.3304,11.70532,115.7201,0.6026708,0
131,102322979700,966370611,43.99271,312.412,13.4347,5.453021,6,334.758,-12.00598,262.2649,-56.56288,1
131,130644404600,1046564061,55.33248,73.07288,18.06232,12.32256,9,200.6565,16.93799,112.9619,18.29189,1
131,122546233900,1031375954,17.7004,214.7502,4.632159,6.613608,3,351.8066,-59.63828,341.1535,-43.57607,0
132,111512281600,990901230,48.28838,82.46285,8.633238,7.883538,5,200.3352,3.523352,100.2402,12.81189,1
132,143430629000,1102167905,21.87865,200.4364,16.05504,10.55764,7,299.2082,23.04953,188.4052,-39.69336,1
132,61463101100,832711024,10.75255,263.7303,20.00499,9.743321,8,261.7184,-6.799239,122.6363,-45.95367,1
132,123202778000,1037043795,59.42329,351.2809,6.98206,5.309345,6,37.55053,-69.10563,350.0324,-23.60564,0
132,133052246700,1067364882,38.77443,320.6347,11.85213,2.229334,5,347.5579,-28.44963,295.5109,-50.72739,1
132,112752607700,1001618091,8.975647,70.39017,16.84238,2.595449,4,342.6725,23.3938,233.8518,-26.55459,1
132,123217532100,1037177736,54.49862,15.9987,23.44699,46.25837,15,272.7794,49.76298,173.7043,-8.569719,0
132,90222382700,916684641,30.09074,188.9413,10.6052,3.828894,5,5.469432,-24.71934,295.5265,-34.29854,1
132,110770002300,984484837,31.61523,311.2021,11.35802,11.5796,6,342.0923,-44.74526,322.7882,-54.20524,1
132,91630219500,928845409,19.69814,307.9097,8.763754,5.020128,5,267.5586,-59.7653,39.4758,-49.40911,1
132,151857379800,1120120213,25.18858,266.857,35.05387,17.63128,10,328.2563,-49.5977,338.8313,-60.30198,1
132,61256016900,830925782,33.23077,323.2908,11.90149,7.623262,6,343.1602,-10.52195,267.0531,-48.70556,1
132,141702290500,1087237320,38.51446,330.0867,7.700911,9.811586,6,281.828,13.2021,163.2734,-44.76582,0
132,72101805500,869763668,8.440872,355.8606,4.259266,4.879068,4,263.4575,12.05338,143.3099,-35.21339,0
132,150074283400,1104710049,30.35779,235.3781,4.407244,1.026645,3,311.7539,-59.54338,4.649179,-57.01881,0
132,142705177900,1095906194,50.08133,218.763,38.24015,63.38337,20,342.0115,-10.3225,265.9313,-49.58756,0
132,43615474100,788152353,33.8921,295.1268,14.81314,3.039112,5,273.6946,-22.46012,106.3712,-63.11327,1
132,110803529200,984779306,19.42759,300.0082,4.156464,2.864456,4,259.1311,-27.11012,92.5005,-51.22109,0
132,161490978700,1148481802,53.109,256.6468,35.1153,23.59895,15,313.256,-33.42181,320.6017,-79.09647,1
132,123323101700,1038083832,44.42211,60.43457,29.14912,17.08541,13,62.10634,-35.4769,327.3103,5.086401,1
132,180524715000,1203296765,44.93494,13.78596,9.968122,17.15859,7,249.3986,26.55946,144.535,-15.62052,0
132,152004366501,1121386080,44.24543,352.5294,8.319106,9.138288,6,6.450616,-12.40873,282.379,-29.04943,1
132,111691661300,992450227,36.83376,78.89519,25.13987,80.4702,12,207.5407,-8.015492,93.2719,1.101267,0
132,132673822600,1064097441,51.60564,299.1217,31.08025,26.46298,14,317.7215,-47.57074,347.2593,-66.51005,1
133,152491928100,1125595296,34.82315,28.32037,16.32538,8.530188,4,323.7853,45.9235,207.6811,-14.53396,1
133,72396945400,872320667,34.69422,58.34076,5.405186,3.167121,3,167.5352,-59.80714,33.6009,-4.327014,0
133,171342338900,1178821804,23.66001,151.6081,27.10944,0.5814538,4,215.9076,-48.5999,58.23,-21.87553,1
133,113461691300,1007743327,43.32221,236.7534,9.848645,32.61235,4,309.7656,-0.4510646,207.8059,-62.52692,0
133,132601515901,1063469574,26.49657,301.1683,9.254778,3.482139,4,304.2459,6.766302,195.1983,-56.08158,1
133,133091216500,1067700180,40.01571,88.0973,13.18628,2.348801,6,337.7213,63.63722,207.5891,4.818529,1
133,141284891400,1083634529,58.01978,60.509,18.10451,2.568606,6,359.2224,73.28973,207.355,17.14002,1
133,82062157300,900957586,49.5945,0,8.431087,18.56814,5,310.1976,40.70972,198.787,-21.82729,0
133,140512294400,1076955759,34.91542,297.4332,14.53094,5.243904,5,288.6414,-52.2242,32.11821,-62.71395,1
133,50011266900,788628681,55.03898,122.7795,17.54416,7.054408,4,23.93411,46.12783,237.5894,13.42936,1
133,182082199800,1216750013,21.64959,59.81488,8.428015,9.611029,4,261.4856,35.56833,158.775,-16.10576,1
133,151922117400,1120672389,48.7418,60.77779,9.592413,26.62189,6,228.9132,45.91126,150.2277,9.034452,0
133,72974173200,877304145,37.97642,237.4083,4.250592,2.30673,4,333.028,-19.36571,273.6063,-61.3592,0
133,180877367800,1206347293,18.90547,57.02061,15.96342,9.29851,6,2.600139,14.15605,255.076,-18.92222,1
133,112611434900,1000396763,15.6072,302.2802,24.28438,0.2984724,4,294.1671,14.18292,180.149,-47.82172,1
133,150568269300,1108983508,35.11953,279.8457,17.1226,19.7185,6,324.3636,-19.98111,267.4286,-69.13062,0
133,153094563100,1130805646,48.21585,41.44722,10.06097,5.887842,7,137.2543,-60.90923,19.76889,1.191654,1
134,180130444900,1199884464,9.794159,309.2631,20.25734,2.105207,6,341.4537,2.203595,250.7394,-42.70728,1
134,171652176901,1181498584,49.19772,255.9332,4.939352,11.0571,5,294.8206,-37.33835,44.66606,-77.71069,0
134,122763084600,1033245261,36.82688,327.8223,12.83008,13.17853,7,352.9676,-29.7077,298.5233,-46.26028,1
134,182146636200,1217312777,38.7234,187.9862,18.38387,7.176174,4,7.456927,-21.37689,292.4317,-31.51154,1
134,152974227700,1129765492,26.07995,37.76936,14.43635,7.641127,6,44.75972,-59.2975,341.2797,-17.3932,1
134,122875358300,1034218398,20.80696,254.1037,34.46918,5.227577,10,329.5296,-56.75243,347.6222,-54.85009,1
134,141492557600,1085425591,48.72754,152.1221,11.36189,12.1285,9,197.6453,-38.07152,62.58408,-5.535299,1
134,143346535900,1101449374,39.56037,130.121,10.08137,2.053211,4,198.6924,-31.20508,68.96198,-2.808816,1
134,122384737800,1029978593,15.00701,100.8418,35.41016,7.504787,8,13.24186,-6.686676,279.8624,-20.54361,1
134,152064390000,1121904715,53.80573,111.6739,44.35042,36.05098,22,13.42201,63.05717,219.2057,15.77236,1
134,103242365700,974313271,43.99027,164.4174,14.09634,16.89268,8,343.3315,37.31426,225.15,-15.22619,0
134,152875618300,1128915398,59.50732,247.5056,12.1023,102.7536,11,281.515,-24.61453,105.4868,-70.5904,0
134,161713279800,1150405613,25.18186,189.1664,11.92505,3.888395,4,253.9012,0.7045438,125.175,-35.30116,1
134,63215522300,847855236,55.46209,56.84723,18.38244,25.66762,13,181.2497,-24.72444,65.51577,13.52456,1
134,141977721600,1089624431,11.6378,235.7777,12.18391,4.361409,5,332.9784,-69.18359,358.4316,-44.42672,1
134,53191768500,816108897,58.68914,131.0495,17.71803,10.312,12,341.3868,72.40037,203.9838,12.9387,1
134,131142650900,1050866524,41.78274,304.3758,12.78651,9.094519,7,276.3687,-13.37553,126.5516,-61.63428,1
134,173607616500,1198400980,10.85758,69.60067,11.13669,5.182834,4,276.0183,32.58244,167.9648,-25.03317,1
134,153215574700,1131852562,55.12103,123.317,11.63165,13.31395,7,121.9033,-49.68462,12.17599,13.18166,1
134,161181909200,1145812707,41.53924,321.8405,13.54435,10.19161,7,259.171,-21.89544,100.5111,-50.03658,1
135,92477870900,936179523,32.13788,45.29989,8.999654,91.76533,7,214.5246,-19.56455,85.96418,-10.13706,1
135,101640357900,960469193,25.93613,55.39264,7.697047,2.524032,4,191.7891,-59.16822,42.25488,-13.12149,1
135,172696783800,1190530253,47.9409,354.3868,16.20583,16.76326,9,233.9772,-17.9196,95.28845,-26.38458,1
135,81623512200,897169535,32.59354,294.0516,4.448996,3.713128,2,299.4296,0.05240034,185.2283,-62.61159,0
135,142827291900,1096964134,73.83187,47.76279,13.89897,458.677,7,196.1425,24.25287,118.5675,24.94138,1
135,100033870200,946593916,62.2899,337.8828,10.03516,184.6485,7,239.3089,-22.54314,92.30975,-32.68382,1
135,111606060700,991716621,61.87499,209.0026,4.835708,135.8664,4,293.7131,23.71911,182.0758,-38.37927,0
135,62546063100,842071844,17.41176,155.8414,6.553308,297.2191,11,25.51993,-57.70759,336.5484,-26.53822,0
135,170015874500,1167365960,60.98459,267.8028,6.131807,6.871548,4,309.3909,-24.52877,260.2017,-83.63292,0
135,73380541100,880810224,51.24318,203.1902,10.81373,8.979887,9,264.0472,9.014142,141.1795,-37.79061,1
135,172761903100,1191086246,52.06697,10.18794,9.693693,7.333038,8,7.144389,16.54104,255.6625,-13.96527,1
135,182254305600,1218239871,25.94701,6.083871,4.663987,289.8767,3,6.519378,-12.20657,282.2002,-28.9048,0
135,121215575200,1019878166,25.76001,104.3518,6.637118,159.3281,8,308.2534,52.74191,196.1278,-9.994704,0
135,72804225300,875835866,31.4285,7.714398,4.077459,643.3293,10,27.52966,-58.91478,338.0756,-25.70684,0
135,73276248500,879916898,43.36295,301.4177,17.36722,12.85684,8,278.7125,-14.03225,128.1026,-63.89559,1
135,143465925600,1102480071,47.03594,317.0963,7.142424,434.697,8,275.5332,-1.304895,142.7441,-53.16192,0
135,120875487000,1016939684,59.18555,36.99266,6.633645,239.1404,10,343.8749,65.05357,209.0452,7.463865,0
135,140622002400,1077903239,53.46177,278.5657,6.053977,62.81439,7,295.9095,-30.65284,71.37199,-82.91537,0
135,173035161100,1193451626,56.72126,190.8735,9.013678,133.5109,10,14.54375,-24.95462,298.7592,-26.54618,0
135,131140113600,1050841151,67.87025,56.70518,8.449979,589.6396,8,110.4272,-37.15428,1.91403,24.65209,0
135,112657876100,1000806775,42.12675,29.70465,12.51888,50.53706,9,227.5643,8.252695,117.0284,-9.035481,1
137,140305144800,1075169863,36.55377,41.88801,51.64821,17.28371,14,228.9628,13.22513,122.0799,-7.755064,1
137,161586273400,1149312349,30.44372,179.843,8.659054,3.593964,4,339.5539,21.78463,232.437,-29.60772,1
137,181205516700,1209179982,38.49681,82.28544,4.455628,5.868085,4,329.7958,63.42803,204.5376,3.019283,1
137,122134384800,1027815063,46.23809,7.787403,5.593571,4.443655,4,20.34457,-16.82966,292.7311,-18.52182,0
137,150767772800,1110706543,23.91364,228.7627,4.492431,3.750937,3,322.8555,6.847457,225.3271,-50.93094,0
137,101727318500,961229999,7.213112,194.5933,10.55117,0.4800411,3,6.841119,-42.69017,317.4975,-36.64623,1
137,62835609600,844572909,32.39045,54.78255,11.40759,7.035669,5,149.4113,-68.5257,22.33837,-7.625587,1
137,132227410400,1060245319,17.13993,345.1964,4.593282,2.860283,3,244.0476,-64.45201,40.62372,-37.57121,0
137,82986161600,908946429,13.52933,95.05354,8.721307,2.178168,4,206.602,-64.58275,40.19012,-21.69908,1
137,123498620400,1039607819,40.0778,42.04723,9.064684,8.699689,8,349.6238,46.48429,223.0628,-5.144197,1
137,151914215200,1120606967,10.04919,262.8876,13.36795,2.959277,4,317.796,15.58642,213.281,-44.9148,1
137,163470444200,1165583657,30.97207,190.968,5.699384,4.911444,3,284.8612,24.9058,172.7395,-35.12601,0
137,181734850600,1213752521,52.81686,307.7025,11.18448,4.930534,7,337.4743,-31.09541,298.7279,-59.68348,1
137,62857108100,844760694,17.01824,117.928,26.45089,10.33931,8,213.8136,-46.45863,59.94925,-19.87484,1
137,92432153100,935776745,38.04488,320.9277,29.76345,17.33761,9,325.3582,5.913302,229.4598,-50.47297,1
137,143067823400,1099043049,30.58905,235.999,13.82745,6.786982,4,265.6685,-30.868,87.25777,-57.34379,1
137,112158568900,996493703,15.78072,178.4968,4.270724,5.016706,3,233.9146,-64.79752,41.24551,-33.24929,0
137,103120653300,973259347,55.91329,141.0491,19.96445,15.65413,11,229.2488,40.07111,145.2736,5.865336,1
137,93362758000,943817994,7.313866,31.23361,11.83076,7.349323,4,11.30947,-31.07055,304.468,-31.07974,1
137,141005492000,1081221335,7.956825,54.32976,15.28723,12.75769,4,293.746,33.70615,184.1642,-28.54446,0
137,72783009000,875650903,34.2333,327.7214,10.07235,5.662798,5,352.3681,-26.15022,293.3337,-46.09394,1
137,130607516900,1046249584,52.62869,202.1622,5.655897,4.510775,3,273.8264,18.19378,157.7129,-36.60941,0
139,71957098600,868520599,31.09583,134.5219,14.48846,7.820747,7,39.04268,-36.13328,317.9403,-11.09063,1
139,170884778500,1174871800,13.75547,201.6351,9.623262,3.112297,4,255.4673,-4.325921,120.9664,-39.37198,1
139,143226949901,1100416714,46.52141,198.6819,5.972117,2.501918,5,240.332,-65.17115,40.24645,-35.86087,0
139,82511947300,904843486,14.06928,204.8348,7.353843,4.18596,4,278.9425,17.14004,162.3906,-39.98724,0
139,110743721800,984262832,37.14622,179.2705,9.401426,2.450172,5,217.4751,-69.26874,36.15401,-26.83443,1
139,133453140300,1070829818,49.58572,43.90387,19.20358,8.661672,13,91.40268,-55.44859,355.5805,3.134583,1
139,121837255200,1025251767,61.52808,191.7583,51.35128,25.99113,16,1.362925,5.474292,262.0381,-24.85387,1
139,173446511400,1197007529,44.51949,296.1576,17.94595,57.90789,14,289.7482,-8.63783,156.4076,-67.69641,0
139,80448402200,887023235,32.61587,32.0472,10.95326,5.309683,5,15.60606,1.941019,272.9975,-14.44479,1
139,71401485100,863712464,20.35294,100.9696,11.3983,2.124156,5,199.296,-56.47904,46.67082,-15.324,1
139,181191361400,1209052029,43.836,209.6744,12.8485,7.667652,8,355.5273,-50.73626,328.4805,-44.04242,1
139,140538478900,1077190404,26.58788,236.4706,8.410723,6.983748,5,323.6497,1.228289,231.3071,-55.33288,1
139,123134095200,1036452167,55.76447,313.9235,9.046409,9.585382,8,269.0731,-52.61998,48.18168,-54.19547,1
139,70668351600,857387529,52.16391,46.02269,49.24718,7.072735,15,45.43061,-10.30282,297.7974,6.197173,1
139,153090769500,1130767710,35.55995,232.3613,4.586706,5.122091,3,279.7523,-3.438626,145.7539,-57.56718,0
139,120211585800,1011198272,60.66003,203.1885,15.80346,2.767934,8,328.0964,23.00562,221.1332,-34.28056,1
139,140525121600,1077070431,37.18168,319.909,12.74954,17.48352,6,284.5872,7.740958,163.2487,-50.86329,0
139,172355807701,1187582892,17.26321,0,9.318722,6.669557,4,10.49811,-66.20113,346.2364,-33.65988,1
139,181133554000,1208555555,23.28658,302.0312,16.33476,5.896686,5,271.1041,-6.320991,131.5686,-53.2997,1
140,161842378000,1151519795,46.6153,129.4942,18.49795,4.911961,9,209.8212,1.89889,103.1328,3.633752,1
140,141362166000,1084298475,24.16132,237.9805,48.52727,8.585483,10,266.3925,-50.03549,53.41933,-53.97659,1
140,163495396900,1165805984,60.01331,212.6554,11.21048,20.33495,8,355.0553,-59.55698,340.2624,-42.06547,0
140,103217560900,974106023,56.27534,274.2423,5.10146,4.568046,6,305.6454,-24.25618,233.8669,-86.22831,0
140,40184443900,758506851,43.35754,67.59082,10.88703,31.56208,7,190.4632,-26.78364,68.85058,5.633648,0
140,133610228400,1072183099,56.89284,133.9957,8.749064,22.71497,11,265.6417,69.441,180.3722,10.27042,0
140,110174934100,979350155,33.17772,64.06,10.60333,8.113775,5,209.8293,-16.24401,86.98351,-4.663515,1
140,110117793400,978860348,36.74536,207.4588,29.51726,29.57905,9,267.3868,4.30444,139.855,-43.46247,0
140,171525446200,1180408077,53.45065,103.3937,16.54402,11.94803,8,14.6734,65.39087,217.3375,17.36462,1
140,123516776800,1039762183,34.71088,36.75978,11.7164,8.316687,6,247.335,31.23228,146.879,-11.1597,1
140,80028015800,883390571,57.41984,125.5298,7.887433,45.06494,6,226.4977,54.19855,156.9186,14.34184,0
140,93176369900,942212513,30.79804,184.3314,24.77769,57.76973,8,232.5714,-71.89072,32.99898,-31.76079,0
140,103438324200,976014456,30.00468,7.467956,9.312889,3.432886,7,321.9321,33.94368,210.3978,-26.32649,1
140,70544859800,856315811,58.46641,152.9767,11.59151,7.939441,12,187.3027,-39.00615,57.34066,0.6959522,1
140,152215850100,1123215316,45.79295,156.8148,10.03576,5.65886,5,18.57322,6.043483,270.781,-9.873623,1
140,132634627200,1063759887,34.74369,86.19972,11.78703,10.11122,6,43.57811,-20.46619,305.8213,-0.3091441,1
140,81566747100,896683484,28.08568,191.6127,16.09858,6.058464,4,347.0381,6.195861,251.5072,-35.88152,1
140,80471626401,887214677,30.0158,355.604,29.77244,8.645098,6,4.637472,-78.23724,0.6165878,-32.16829,1
140,141371469200,1084377907,36.21227,180.3974,5.945071,6.73031,5,23.25554,-82.96513,4.993756,-28.09092,0
140,131842970100,1056917716,25.12888,54.83531,7.213748,5.981874,5,272.9587,44.0809,171.1823,-13.68653,0
140,82887630800,908097121,9.885963,32.58685,20.73324,4.893137,5,239.5315,-13.23769,102.5266,-29.49334,1
140,181634947000,1212889485,13.24096,75.36437,4.686934,5.468197,3,335.5777,33.13118,222.0698,-22.23046,0
140,110046118600,978238800,43.9632,248.776,28.41073,34.18406,9,284.3375,-38.81561,61.19084,-70.57355,0
141,181895559500,1215142010,11.98846,29.85131,14.93233,1.474236,4,6.31463,-11.09689,280.9545,-28.62323,0
141,112062194000,995652354,40.90374,216.0732,8.17062,9.540361,5,256.242,-26.85749,92.12791,-48.64532,1
141,133398576900,1070365784,39.17701,207.2936,23.70737,14.32504,7,263.848,0.6620177,132.8754,-43.27613,1
141,120567314200,1014279556,35.69203,31.70941,11.09942,9.284605,7,359.5687,28.31649,241.6928,-12.39125,1
141,150523220901,1108587424,44.36026,293.8143,28.84091,174.9767,17,279.3543,-30.30963,88.50657,-69.11817,0
141,111967165400,994838068,49.07698,15.68215,15.11724,8.212894,10,174.945,-67.47471,30.85315,-12.20151,1
141,130402306700,1044469482,19.9385,284.6803,5.101821,1.020986,3,323.865,-59.95373,355.0588,-54.18535,0
141,152340941200,1124289427,13.79838,352.1631,11.24873,2.551594,6,260.6311,8.076121,137.4164,-35.99151,1
141,122886652702,1034317742,19.09369,227.7561,9.515657,26.96048,6,270.6754,-63.92179,33.28917,-47.76706,0
141,112410440000,998658814,44.2374,311.7516,13.09676,5.910909,8,288.1049,2.654787,164.8983,-56.96212,1
141,172873035300,1192047968,47.09005,44.35828,5.566405,10.5647,5,38.39839,-7.662017,292.1683,1.331112,0
141,160768484901,1142249664,39.88353,209.0257,31.25764,13.35348,11,328.0839,11.71698,228.2925,-44.12422,1
141,110267725200,980155666,27.42809,315.1349,9.348435,1.736392,6,325.6097,5.134934,230.4561,-50.99344,1
141,132925163200,1066270847,18.82704,177.5033,13.85146,7.447869,5,14.50432,-54.28504,331.9204,-32.30696,1
141,80761894300,889722956,29.24374,61.58591,10.04287,6.50123,5,137.947,-70.96307,17.76307,-8.665326,1
141,62230451200,839337325,41.81337,303.2122,5.53874,3.006793,3,281.2752,-8.569478,140.9897,-62.35952,0
141,150557578100,1108890196,13.41038,277.3297,9.169772,4.802858,6,323.2367,9.596734,223.8333,-48.32989,1
141,130954161900,1049240034,43.5098,271.2609,10.45252,10.57315,7,291.4125,-22.71749,123.2399,-78.66718,1
141,132226335300,1060234568,20.9192,66.26859,11.04452,1.610964,5,48.97265,-60.12499,343.0179,-15.83654,1
141,82662775900,906147772,36.58673,234.8147,12.8641,18.21202,8,299.3918,3.136958,185.8732,-59.54257,0
141,103100948600,973089500,33.74886,258.7832,14.07399,5.746991,5,297.8593,-5.138394,179.5641,-67.48488,1
141,41650107900,771164291,36.73825,339.7655,11.97884,11.42938,6,242.5366,-46.21737,63.88726,-39.30304,1
141,110044130000,978218914,56.74431,215.667,4.517016,12.99221,9,354.7477,-38.16468,310.839,-45.58902,0
141,113641418100,1009295795,49.88491,195.2619,66.28098,18.37367,11,317.3778,28.77792,207.869,-32.40409,1
141,101283347900,957388693,29.96824,259.2067,14.23356,6.881619,6,274.547,-23.53109,104.4994,-64.14854,1
141,122790347600,1033477091,35.03889,300.8545,15.84312,10.77684,8,295.386,0.8682624,177.106,-61.0769,1
142,152380711000,1124632725,28.74363,82.97226,15.4477,9.054353,5,226.0592,10.52848,118.2989,-6.627155,1
142,153033320601,1130274821,33.17438,119.9281,14.10871,15.64256,7,22.82487,7.048281,271.9327,-5.684472,0
142,101804518400,961893198,39.21803,254.7572,12.03802,8.210173,5,300.9335,-7.994281,186.8402,-70.77254,1
142,163033288300,1161810498,58.71143,167.2456,9.222967,12.80022,10,352.6672,40.27901,228.8947,-8.281556,1
142,131257219600,1051862611,22.71799,67.87138,15.24345,3.799999,4,21.45899,-7.932337,284.8062,-13.78366,1
142,101587459900,960021813,55.87806,183.4236,9.042741,10.43413,9,1.159923,12.11116,255.972,-21.25472,1
142,153365877200,1133151587,36.19637,4.189165,11.88127,12.19156,5,238.134,-7.128122,108.0922,-25.634,0
142,112257537900,997347393,33.77137,258.162,14.6352,8.466365,5,304.8503,-49.35313,9.561458,-67.72595,1
142,120602854800,1014580562,43.26494,71.58361,10.85923,25.43864,8,166.1332,-46.73588,41.03511,6.464499,0
142,60815505400,827119067,33.41582,304.9701,74.65337,13.19641,12,305.4749,4.546782,197.6783,-58.22976,1
142,122456089000,1030596905,48.7821,48.69437,46.28516,25.32938,14,128.8664,-57.97301,16.01345,4.753293,1
142,161027429700,1144485512,47.94774,237.9034,10.12888,117.2394,5,304.4808,-1.313614,196.4117,-64.14262,0
142,162060255300,1153399368,51.08049,303.3229,10.50337,5.175892,6,280.3315,-10.90603,135.8507,-63.26224,1
142,60375136300,823313776,51.21466,234.8569,41.62938,78.32107,20,289.9543,-53.50162,29.3523,-61.93291,0
142,101811527900,961949693,37.22718,134.1521,10.57847,5.335835,4,201.5046,-33.63757,68.01026,-6.072257,1
142,180480848800,1202912503,37.28986,328.4578,9.625353,3.436818,6,347.5638,-59.05349,341.6548,-45.788,1
142,50272338100,790885793,44.37379,187.7675,14.18829,1.218024,7,6.175617,-12.61375,282.4666,-29.37844,1
142,162276796200,1155279177,27.39084,110.368,13.84415,6.142563,7,66.54082,-61.11328,348.8015,-9.280659,1
