number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
3,181965010400,1215741319,57.41689,31.84837,7.710219,9.126464,10,43.4537,-13.20121,299.4023,3.100742,1
3,170745297500,1173667390,35.55026,123.873,10.64698,9.666545,6,228.0728,18.73665,126.4224,-4.224784,1
3,162276796200,1155279177,27.01551,103.4313,13.10047,10.25026,7,71.81359,-63.14332,352.0084,-8.883248,1
3,122260018200,1028894597,21.53548,219.4576,6.794418,3.922348,3,256.9662,-55.48993,49.19279,-46.5707,0
3,81843618100,899071394,19.2749,240.4567,3.680401,2.936887,2,287.3582,8.738549,167.8705,-51.0856,0
3,130862454000,1048445355,23.76196,40.4649,32.98563,1469.904,6,210.5083,-48.19871,57.41765,-18.3507,0
3,173481238000,1197300395,52.69979,54.39209,27.99765,27.10531,16,38.35466,12.45885,274.0916,10.39886,1
3,142456119901,1093755614,48.77976,207.3008,22.16357,13.1346,10,355.418,-19.03572,284.9818,-41.37982,1
3,70543614400,856303357,47.90726,107.9171,3.08399,4.240895,3,162.6885,-42.97544,41.3208,10.93827,0
3,170091015100,1168008566,20.57404,344.2705,7.971803,4.450001,3,359.4646,-20.05573,287.8915,-38.12682,1
3,52747568800,812278900,42.03429,324.2337,9.556935,7.747062,8,267.6202,-2.991259,132.2508,-48.50838,1
3,90738583600,921153050,57.49251,331.6288,12.01573,10.33201,11,346.7196,-71.28801,356.1036,-39.64285,1
3,170125415200,1168311767,22.97031,157.8707,3.864434,20.76708,4,222.0075,-42.76615,65.59704,-24.37309,0
3,71800299500,867156608,35.21356,0,18.23433,12.1237,9,231.0796,-30.32454,81.13858,-28.00183,1
3,40184443900,758506851,51.60474,71.24709,10.37253,17.91003,7,182.6444,-21.83156,68.67438,14.30563,0
3,131511116600,1054047981,42.13231,268.2591,17.20715,8.7493,6,295.399,-38.0247,41.11705,-77.40081,1
3,102245090100,965700515,22.79713,253.3318,4.682394,3.517199,3,337.4288,-17.07547,272.6086,-56.62085,0
3,110558394800,982667962,58.27856,133.7532,18.8107,12.38142,11,4.580778,61.29399,218.3999,11.35835,1
3,172731533100,1190823346,35.53224,274.6365,11.83003,8.16892,6,302.6961,-7.494077,192.1636,-70.36456,1
3,103231558300,974218797,40.80235,280.2136,4.921828,4.1922,3,318.4675,-19.82186,258.9887,-74.00602,1
3,93176369900,942212513,33.98743,224.8833,25.55966,72.45462,8,283.0126,-61.49242,28.58577,-53.13527,0
3,70222504100,853527454,36.0647,178.7497,5.769975,8.699687,3,12.96117,-22.14427,295.2483,-26.96358,0
3,163341908800,1164475103,32.88641,301.3305,3.099295,2.451098,3,337.2842,-28.26264,293.1065,-59.66431,0
3,181256719500,1209624010,28.38927,244.6522,19.47037,95.15172,8,321.7157,-1.854112,231.4922,-58.97026,0
3,120903498601,1017179000,50.73314,0,7.575178,8.918968,7,252.1098,20.68099,141.6933,-21.40549,1
3,63140933400,847204547,19.47669,55.3584,9.818595,1.738871,4,325.8533,40.92741,210.9584,-18.69989,1
3,152963289401,1129669709,26.22964,75.44682,10.24206,6.404367,4,25.98809,-7.612672,286.5382,-9.616611,1
3,163008588600,1161604301,37.5619,168.4523,4.618065,1.796939,3,232.7013,-7.627088,104.9926,-21.03161,0
3,130647211800,1046592133,20.94938,323.1826,10.08714,5.008823,4,333.828,5.944608,239.5553,-45.42785,1
3,180195053200,1200448947,32.40194,337.1696,47.72478,17.55455,11,256.9404,-4.981842,121.2569,-40.96476,1
3,93516973100,945156145,48.38816,269.1812,11.47718,11.05408,6,296.3393,-24.77682,123.0293,-83.62406,1
3,120394998400,1012787598,34.63964,19.67949,28.73979,17.9495,9,243.6342,15.13268,131.7004,-18.63955,1
3,71855971500,867645328,57.27655,59.82653,16.1101,15.84857,15,59.99907,-13.70476,308.3484,16.58361,1
7,102170680300,965051617,57.15855,274.3266,20.64204,15.53813,11,304.6797,-23.13915,214.8727,-85.70873,1
7,170130521500,1168349230,23.40614,0,3.977342,9.99437,3,0.5770036,-7.082919,273.8829,-31.92973,0
7,133272762600,1069270841,44.09082,142.7271,27.77913,20.76321,11,15.55206,22.51462,254.9681,-4.070114,1
7,160324704000,1138410255,33.55806,299.5064,41.28348,24.63773,8,272.2326,-19.12701,112.1401,-60.74185,0
7,122575878100,1031631596,7.163727,300.1028,1.714184,3.584464,3,345.9944,-68.92456,353.7995,-41.24681,0
7,170411709700,1170780312,56.84616,0,23.0849,64.77917,13,176.5035,-75.93039,24.74787,-18.29009,0
7,132601515901,1063469574,26.49483,299.1815,9.134471,7.500593,5,303.6267,6.12838,194.119,-56.73657,1
7,151917525500,1120640070,57.97318,0,4.29794,39.78875,8,208.8844,-49.37674,55.85933,-17.76986,0
7,140627758600,1077960801,40.88063,297.7607,4.05632,29.25376,4,330.1526,-24.74555,283.451,-65.45302,0
7,162346844500,1155884460,52.15423,147.8883,24.30729,18.78609,12,54.7732,-36.92331,324.95,-0.528787,1
7,122816257200,1033708987,37.86388,178.6942,10.3622,6.372105,5,28.96622,-65.85157,345.8078,-26.18434,1
7,181344798100,1210382396,56.72747,102.8977,4.512101,5.042322,5,226.9151,69.76116,171.8303,20.69765,0
7,142917361900,1097742434,35.28417,258.2508,11.43136,11.01548,7,281.2607,-38.07787,66.33162,-68.79253,1
7,130875556400,1048562779,7.669594,236.4616,10.30028,1.380244,4,280.3541,16.23068,163.4141,-41.42018,1
7,40841420100,764179013,28.68575,178.4141,16.50681,2.456146,5,16.13233,-42.72912,318.6541,-29.89106,1
7,131868489100,1057145706,28.70284,239.8327,10.04987,6.219908,5,314.1126,-58.41425,1.887233,-57.75114,1
7,132965027600,1066615091,43.79135,59.55733,4.001378,19.8802,4,123.8104,-58.6585,13.31761,4.210122,0
7,123516776800,1039762183,35.56471,61.2374,10.26233,3.872468,6,231.944,27.11364,135.4423,-2.880296,1
7,152374783700,1124587052,65.55057,34.8854,23.89157,868.0131,14,72.44743,-36.35857,333.6418,10.70315,0
7,180710675900,1204897974,42.07245,93.95909,13.81686,57.96477,5,50.57475,-17.27401,306.3897,7.017509,0
7,71294336700,862790580,14.03479,268.1114,14.19675,10.96815,5,280.9256,7.602736,158.1796,-49.24988,0
7,133352999700,1069964412,48.212,220.4578,4.714648,6.20697,3,331.2121,0.5612089,241.9683,-51.19255,0
7,110697132700,983864941,8.083939,0,10.22262,1.308439,4,331.8928,20.41216,226.4101,-34.80363,1
7,110093649400,978646108,30.18934,57.48196,3.284033,4.597913,4,163.5581,-66.85902,27.86844,-8.849319,0
7,141804466500,1088123080,23.52306,180.9788,46.58067,13.89123,8,296.7264,30.15669,186.5034,-32.40853,1
7,171181943600,1177435451,25.61275,269.5182,12.25707,8.393274,5,277.8616,-48.70339,48.08318,-60.99775,1
