number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
206,150783183900,1110833454,16.95792,118.0715,14.59697,3.03749,6,210.3898,-53.68514,51.91734,-20.12337,1
206,181127821300,1208511828,49.31921,77.40303,4.364636,10.81676,3,51.51187,-6.787696,297.7035,13.16135,0
206,173318130800,1195900523,43.13686,85.6915,5.909862,3.708572,6,238.8049,53.38758,160.0716,7.723294,0
206,122550463200,1031404647,42.42419,168.6072,4.138501,11.00237,3,219.0875,-30.71801,77.09274,-18.35872,0
206,101833255700,962139771,52.79079,211.2114,20.30638,7.287177,11,251.5892,-21.66069,97.8371,-43.23494,1
206,72496637900,873181592,47.10349,349.8941,16.86968,16.75554,12,230.1162,-40.91602,69.18011,-29.82458,1
206,153057415000,1130488565,23.89966,357.585,4.43959,0.9744425,3,254.1209,5.474154,129.9886,-32.67854,0
206,140365713100,1075693946,18.06326,181.1228,21.47449,26.87286,7,243.7512,-14.25301,103.3623,-33.6555,1
206,130897868500,1048758700,17.85022,301.6003,9.906584,1.874277,4,346.5511,-19.65492,281.8436,-49.47572,1
206,101736280200,961306016,10.82807,171.0811,8.305943,2.18962,4,358.7648,-5.230567,270.9429,-32.6369,1
206,62367927100,840535284,44.22644,217.9118,10.44272,9.40311,6,327.9105,-63.94923,356.1571,-49.814,1
206,102830169800,970748912,32.47107,81.71244,5.036724,0.8266693,3,235.4308,31.808,141.0384,-2.813443,0
206,100312088300,948995297,35.95693,137.8205,7.067661,3.574063,3,34.30561,-20.92781,302.22,-8.218309,0
206,132103569800,1059170113,15.23463,229.0529,13.10346,8.049496,5,302.9977,17.19443,192.9493,-45.67727,1
206,181826176300,1214543378,20.04262,229.7766,24.26548,5.786533,7,343.2667,-11.56051,268.5135,-49.11583,1
206,142153489100,1091137306,46.4285,171.5808,16.18265,18.5308,6,263.7362,34.24794,159.4834,-18.27172,0
206,100035781000,946613024,24.52844,219.7133,26.70583,3.809813,6,254.5138,-43.64788,66.71676,-47.91415,1
206,143517629200,1102929107,12.45343,193.8195,4.157827,1.842309,3,262.9893,8.868904,140.1246,-37.14858,0
206,171012946201,1175976677,42.75873,118.9954,11.53114,5.714102,6,182.1673,-39.60596,54.40564,3.442486,1
206,130693683700,1046988852,20.83801,171.6286,5.428639,3.459249,3,226.8061,-58.25117,49.00877,-30.00317,0
206,121092151900,1018807133,26.44272,195.6857,11.62862,9.478898,6,294.0149,-79.10593,14.98635,-37.87461,1
206,100633424000,951773454,43.51521,167.8182,4.348614,0.6819575,3,111.2564,-80.10848,10.77139,-17.4266,0
206,80081609100,883844904,51.97728,147.076,8.822971,3.375058,9,12.59644,33.82287,244.0275,-0.1793211,1
206,111415539200,990069806,43.74864,199.3632,5.078092,14.20269,3,279.9932,20.81267,165.6552,-37.16487,0
206,143621914600,1103822361,25.96462,212.931,5.489921,8.029997,4,341.8364,-2.574507,256.235,-45.42781,0
206,152596600600,1126506021,13.83065,45.06405,9.388917,21.10782,4,210.4012,-72.24529,32.49774,-24.97875,0
206,110931132200,985878536,23.5534,227.4877,13.45002,3.979525,5,346.9504,-46.7807,324.5628,-50.40448,1
207,112757816900,1001670183,29.15747,59.71622,10.74346,2.138398,4,221.2168,-4.451945,102.6518,-9.395658,1
207,112954436000,1003364374,29.21814,332.8914,9.957532,2.848655,4,327.0935,-72.1461,2.966784,-43.07712,1
207,172264024900,1186787464,11.64472,80.83633,5.518784,0.7292415,2,351.9686,19.04758,244.1025,-23.74692,0
207,130622155401,1046368769,5.892677,69.23219,4.964584,0.8254467,2,12.18381,-82.08385,4.335042,-29.67378,0
207,133274872300,1069291938,50.63588,0,9.4737,9.366976,4,220.9319,-35.21111,73.16924,-21.35318,1
207,162411847500,1156439290,23.43191,235.5458,7.635004,5.846084,3,275.4561,-0.7190033,143.3114,-52.68003,0
207,81566747100,896683484,27.63216,186.022,16.78115,7.731936,4,349.5656,7.04622,252.6595,-33.40602,1
207,163135840000,1162700015,45.29861,121.5137,4.157918,3.249797,3,137.4162,-56.75347,20.774,5.22535,0
207,71050970400,860683317,23.99693,242.0202,17.12701,3.080546,5,336.6075,-51.04915,335.3167,-55.10661,1
207,70290186100,854109074,38.32189,244.7523,4.816302,8.518161,1,308.5834,-3.48137,206.7028,-65.74369,0
207,123217532100,1037177736,55.87861,29.81187,27.37391,12.31081,10,255.589,54.09715,167.3085,0.9000511,1
207,102666396200,969342376,28.32231,302.8093,7.040489,0.2829877,3,271.978,-51.48983,48.12314,-56.30873,0
207,153137585501,1131181470,39.43324,305.3433,17.82886,12.49981,4,288.8471,-0.5613559,163.5537,-60.18762,0
207,141837329300,1088410908,16.22464,18.08359,5.881623,0.5421995,3,22.32615,-74.37862,355.2623,-28.89784,0
207,102444665900,967424273,43.26963,123.034,10.74878,24.35287,7,27.11827,17.77272,264.4325,3.057492,0
207,172417251800,1188115733,40.36645,213.5077,7.614529,1.492314,4,347.05,-56.92379,339.0403,-46.95245,0
207,91994541000,931999024,32.8656,299.2653,20.63864,2.90828,6,333.0594,-17.1268,269.3992,-60.44783,1
207,130218265400,1042887469,45.48619,300.7561,6.574871,26.16105,5,329.9034,-21.81073,276.5405,-64.93451,0
207,111096248300,987312097,58.17833,120.4225,5.997516,6.497332,2,299.2866,79.95677,192.1948,17.10385,0
207,141628503800,1086608253,14.12247,297.8557,8.972371,4.441546,4,297.4826,-69.68855,15.64679,-47.32157,1
207,81633238000,897253193,15.61398,60.41392,9.04881,3.789946,4,261.7268,29.11248,154.7109,-21.29371,1
207,102115176600,964578180,38.41294,120.4061,9.155699,7.822022,3,19.53713,22.97958,256.4531,-0.6758508,0
207,130207988600,1042798301,8.407257,125.3165,27.51014,1.891883,4,309.3498,34.31646,198.8757,-28.25523,1
207,163372334500,1164738560,30.51079,140.5447,4.845413,2.60755,3,8.144533,16.29897,256.4223,-13.30661,0
207,163632670600,1166988321,51.75169,299.4927,4.101796,16.73037,4,290.6796,-48.9613,33.0585,-66.20029,0
207,152064390000,1121904715,51.17999,120.2272,50.23008,56.2833,4,357.2436,64.50776,213.7092,10.84389,0
207,52802516400,812746776,32.22699,124.9479,8.091908,4.284331,4,336.7046,49.45593,214.2462,-7.723385,1
207,182132661700,1217186632,21.20924,129.2445,5.083243,1.813066,3,262.341,33.7108,158.1706,-18.00628,0
207,152334147100,1124235086,36.98831,303.7401,10.30619,8.152371,4,336.5731,-29.85866,296.1925,-60.41202,1
207,50011266900,788628681,54.94433,119.0889,18.77311,1.99444,3,27.13936,44.11933,240.4407,14.65224,1
207,131203014600,1051388561,24.24114,239.2626,25.21835,1.691924,5,262.3454,-38.18221,74.33403,-54.40449,1
208,162130133800,1154002953,58.72659,31.48109,20.55419,23.67239,13,214.0285,10.69014,112.8838,3.890382,1
208,73030842600,877789239,19.52255,341.0395,12.06539,7.963877,5,315.7191,21.92282,208.2717,-39.41329,1
208,80082448100,883853294,57.47063,330.7693,5.319636,2.362473,4,254.1723,-67.37944,35.13909,-40.28315,0
208,83203195000,910817563,28.53947,60.8537,30.10573,5.697383,7,37.95859,-30.62124,312.4961,-9.506181,1
208,72353307300,871938686,49.71245,258.1658,11.01391,10.24735,6,297.1572,-18.04033,161.2989,-79.46792,1
208,101600872900,960128743,15.9669,328.9588,14.0021,6.272025,5,246.4122,-46.62044,63.24896,-41.96103,1
208,102167346800,965031882,42.18637,335.9127,10.70079,13.68362,7,244.4609,-45.63234,64.63245,-40.64756,1
208,163066903500,1162105850,54.66671,247.4413,10.15024,10.49345,8,309.8153,-44.64468,357.1575,-71.63463,1
208,121378045600,1021285270,20.45284,81.70019,11.35624,4.368186,7,38.04646,-43.64663,324.6279,-14.91067,1
208,102472491200,967661726,51.18417,315.2676,12.19454,8.398857,9,338.8948,-14.14706,269.0135,-54.09149,1
208,143535403700,1103079652,36.10138,64.53703,8.709409,2.094151,4,203.2794,-21.4298,79.50059,-1.586633,1
208,172240491100,1186579326,25.11119,63.09747,14.11366,12.61717,7,224.3347,-5.068722,103.5147,-12.44798,1
208,172722667200,1190748287,6.797562,103.3264,9.811426,7.379835,6,337.3307,24.54981,228.6787,-28.58829,1
208,123383594001,1038607155,51.33788,126.9602,5.653806,0.9894674,3,51.24232,-15.21365,304.9485,8.635332,0
208,142705177900,1095906194,51.0297,224.8847,41.02768,43.61565,20,337.1852,-11.19275,263.2262,-54.11015,0
208,103242365700,974313271,42.68957,193.8621,12.10743,21.63075,8,324.6172,25.00761,216.6323,-33.82852,0
208,82212606300,902258076,36.30651,30.48359,8.642616,0.9239689,5,325.6377,47.5064,208.3568,-12.61391,1
208,112448593400,998999548,31.82491,269.7666,21.49082,7.448355,7,276.6608,-29.8487,89.90443,-66.8008,1
208,62803041000,844288023,6.322563,145.7893,19.73895,15.20286,4,348.1133,11.55588,247.4983,-31.55122,0
208,93373272100,943909535,45.0266,180.3106,11.03026,4.488589,4,5.247354,0.4564525,268.9718,-24.19515,1
208,90736476600,921131980,33.94162,156.1471,4.979356,5.319618,3,264.8253,36.48206,161.6077,-16.97509,0
208,181891682701,1215103242,44.10821,298.8983,5.341668,7.219098,5,290.6948,-5.784008,162.0531,-65.68449,0
208,180853543200,1206136247,41.3471,36.33845,6.712232,8.625978,5,224.1837,7.62407,114.8388,-6.408867,0
208,132822014100,1065375356,31.58579,83.22993,15.93898,9.074045,5,343.5651,51.26922,216.9609,-3.833997,1
208,62638316700,842871980,50.41066,232.2396,8.225948,13.40006,9,290.1202,-55.74982,27.27819,-59.92069,1
208,113116114200,1004763556,49.61528,217.5009,12.79015,15.38981,13,339.6024,-59.90093,345.8107,-48.80648,1
208,101081203500,955639249,34.42962,43.83945,15.39863,18.06222,6,170.7034,-64.507,31.67692,-8.867108,0
208,82247101900,902562232,23.98502,59.85838,21.6224,18.30235,4,151.4974,-75.32391,20.03389,-14.06792,0
208,172661560500,1190218820,13.37545,321.8432,14.0344,6.720175,4,302.9045,20.44549,192.8247,-42.42625,1
208,113327631200,1006593126,33.17066,0,5.183831,1.414167,4,284.729,31.58554,175.1857,-28.7751,0
210,101510156200,959343976,40.35464,132.9402,7.664985,4.769457,4,64.32037,-50.23811,339.712,-3.097769,1
210,80504739200,887505005,51.04776,50.72955,9.792718,6.695398,6,217.4187,25.4092,127.555,7.62941,1
210,103050916700,972657181,47.51616,63.32085,9.327055,11.53001,4,346.2561,65.95479,209.2917,8.778004,0
210,80225033200,885088745,48.02707,214.4682,23.5023,29.28116,10,291.1037,-69.81231,18.78711,-46.76763,0
210,140704152700,1078615942,40.95399,64.96758,7.566621,3.615571,5,213.1691,6.974835,109.1803,2.964346,0
210,72357367300,871979286,29.06905,337.6023,6.111459,69.72775,2,244.9637,-44.31919,66.3625,-41.01834,0
210,61463101100,832711024,10.5677,261.3666,23.50769,1.602545,8,261.2888,-7.007594,122.0564,-45.7046,1
210,170652175400,1172858569,35.16497,239.0225,4.573468,4.002192,3,331.5719,-45.04379,328.5591,-60.99438,0
210,63641158301,851526796,14.60465,301.5321,9.241877,2.144168,4,345.0598,-11.07075,269.1174,-47.33546,1
210,180297841200,1201340827,31.40129,139.3365,5.140945,7.629401,4,288.1724,49.47871,183.1066,-12.2718,0
210,160724172900,1141860944,27.29907,180.1906,17.3811,4.041384,4,230.5648,-46.32475,63.06033,-31.06231,1
210,161876918500,1151824400,26.27011,324.4266,8.093118,7.698171,5,333.3618,-66.05325,355.4046,-46.73645,1
210,160604099100,1140823406,29.96862,233.295,13.41191,2.736993,4,271.2914,-51.55114,48.46029,-55.92016,1
210,82662775900,906147772,39.61492,245.8875,11.85857,8.98169,5,300.5314,-4.238749,186.7238,-66.99604,1
210,80153068500,884464298,29.22036,207.429,10.44814,0.7359309,4,357.5976,-42.38037,316.7694,-43.4383,1
210,142482756700,1093981182,41.58865,261.1272,6.076843,9.430405,5,301.3798,-12.40764,186.9124,-75.20766,0
210,102373692500,966809739,55.31284,32.806,8.471994,3.84755,7,34.47865,1.531403,282.2012,2.074573,1
210,62578260500,842353018,19.58574,173.1054,10.24482,1.614742,4,230.4204,-43.53285,66.25288,-30.52847,1
210,151622223100,1118081446,42.01372,338.7303,11.26726,5.523196,5,273.8999,15.7083,156.0714,-38.72952,1
210,72712742200,875043435,20.08872,35.50722,4.539443,4.773824,3,356.6577,15.83997,249.9222,-22.46416,0
210,163077770400,1162200919,23.94574,322.1392,16.12086,7.320037,5,272.8364,4.559633,145.73,-46.99744,1
211,131628585600,1055073071,39.91703,206.6521,10.82049,6.162533,6,358.6534,-43.19336,317.8667,-42.65195,1
211,161643234200,1149800357,7.917648,47.18158,13.54081,4.318841,4,266.0289,21.79601,153.0528,-29.439,1
211,120384805300,1012699267,46.09614,240.8975,6.405066,59.54338,4,293.0998,-49.84887,28.60404,-66.05993,0
211,142456119901,1093755614,46.76687,225.1593,12.87782,37.35165,10,341.7862,-23.11271,285.1188,-54.72955,0
211,90776334300,921476157,22.24832,288.8916,8.841596,3.453445,4,309.1256,6.567216,203.8453,-55.77518,1
211,103648222300,977827837,23.02324,168.1936,73.19357,17.94789,11,277.031,30.06641,167.5906,-27.67249,1
211,160691554900,1141575564,46.57148,359.8794,16.28843,6.491949,9,208.1292,-68.98309,35.79775,-23.51102,1
211,121605357300,1023245587,20.25111,0,4.105547,1.539669,3,351.7373,5.34797,255.8458,-32.75934,0
211,153158450300,1131362918,15.313,180.356,10.21603,1.598561,3,257.8193,8.432427,135.4957,-33.67092,1
211,121496973501,1022311349,14.31263,48.55086,9.143683,0.3722737,5,17.30144,-23.99883,298.707,-23.861,1
211,180524715000,1203296765,44.69329,37.42669,11.24979,33.25014,5,231.0432,24.90113,133.1365,-3.379619,0
211,180774682301,1205456438,33.23032,100.522,18.87145,9.03158,6,221.5011,10.94359,116.5035,-2.500847,1
211,171646887100,1181459286,26.14244,334.9258,12.89726,2.578449,4,357.2961,-54.32218,333.0136,-42.28532,1
211,113384852405,1007083738,54.85672,300.1783,8.013553,33.1795,9,276.2074,-22.67968,107.3549,-65.40456,0
211,160360034100,1138709156,37.16035,238.2524,14.28838,2.768464,4,308.7606,0.7604167,205.168,-61.55291,1
211,163033288300,1161810498,54.53588,179.0084,7.661622,6.636467,5,342.4156,33.4435,226.943,-18.77598,0
211,110514400700,982282421,57.94049,210.7409,15.55115,20.93279,3,315.3629,-75.4416,8.73008,-41.28551,0
211,122513716000,1031091575,42.55791,301.2778,10.77894,1.683964,3,332.3784,-34.10773,305.5614,-63.81757,1
211,113268103500,1006079449,57.66867,240.0406,19.90503,0.837887,4,277.7602,-41.16083,62.19622,-65.03002,1
211,140678121200,1078396427,12.04302,300.5229,7.478933,5.151112,3,345.354,-7.282478,264.5768,-45.19316,0
211,113303147800,1006375492,21.32932,331.2278,4.622688,1.775134,3,356.1898,-54.16073,332.9905,-42.95147,0
211,142555630701,1094614722,43.73468,239.3221,11.53729,1.927185,4,331.0844,-24.06474,282.3028,-64.47958,1
211,172773038100,1191183996,53.06782,239.2763,7.73983,4.746146,5,295.1491,-3.455652,174.0705,-65.18552,0
211,70091158700,852390800,52.39877,241.4212,14.61542,8.039151,4,302.5995,-4.080729,192.0125,-66.95029,0
211,131842970100,1056917716,25.01795,59.45617,7.226556,6.219171,5,270.2408,43.92693,169.34,-12.89239,0
211,160781636700,1142353982,50.13467,1.786556,6.749454,1.566263,3,210.1288,-54.99897,50.53835,-20.39865,0
212,101820226200,962023076,25.87428,309.5839,25.8562,7.648029,6,260.6348,-42.84916,66.89643,-52.44104,1
212,140864223201,1079999047,26.23197,82.65686,5.057237,0.388188,2,226.5618,6.587674,115.0659,-8.976447,0
212,112105227700,996028291,14.82661,209.4716,12.43543,4.652131,4,346.3561,-1.498799,258.7316,-41.15437,1
212,43487373400,787048146,35.01038,126.3305,9.663034,9.098799,3,226.644,13.45919,121.1484,-5.683901,0
212,150722459300,1110307808,54.33176,289.6071,9.117177,20.22908,9,285.3993,-24.73395,107.5682,-74.06544,0
212,132723416800,1064525383,50.97565,320.2375,5.848797,1.061707,4,345.3592,-50.61997,330.7987,-50.28677,0
212,130392010100,1044380116,28.15478,325.323,14.06796,30.98393,8,313.4044,-70.05502,7.677334,-46.64948,0
212,181985106101,1215915076,49.70694,282.0434,9.568665,31.76263,4,313.2858,-32.95614,318.4101,-79.31802,0
212,60467630500,824116318,15.02437,335.0323,4.591713,3.585792,3,333.1865,12.9413,232.957,-40.32494,0
212,72618151600,874233529,52.51201,58.28738,4.844314,9.231979,3,207.3481,14.39075,113.3333,11.37374,0
212,53522758800,818970000,24.5067,346.2991,4.597873,30.0001,4,3.493153,-63.19568,343.33,-37.17437,0
212,151144269400,1113954709,16.47217,37.30905,5.731711,4.906074,3,264.8293,27.29911,155.8351,-24.40644,0
212,141520791100,1085667126,8.49942,212.8516,9.934227,5.695326,4,268.8339,-74.32891,24.20199,-39.65054,1
212,61493272700,832971940,33.4086,336.2359,6.46911,4.384842,3,290.2636,19.63202,176.8106,-41.65517,0
212,181965010400,1215741319,59.24174,31.3195,9.755862,9.759573,9,45.14375,-14.11539,301.002,4.092608,1
212,81781729600,898534109,16.44239,0,14.18842,1.406304,6,249.257,-3.619294,117.7225,-33.70605,1
212,122112482600,1027623241,48.66594,75.70557,76.18135,17.63729,16,247.8187,66.12382,173.0033,12.1765,1
212,122172602601,1028142841,21.44537,250.593,5.128363,14.08817,3,285.0434,3.414214,160.6205,-54.91533,0
212,141785773400,1087963349,36.67028,302.9522,10.42054,4.746644,5,335.7086,-36.14141,309.077,-60.83527,1
212,80074613100,883788544,50.8252,108.6219,13.22798,11.40371,6,153.8664,-43.93599,35.23591,13.49405,1
212,50633299200,794005804,60.16189,261.3019,4.13576,4.441736,7,300.0647,-18.36301,175.4977,-80.84576,0
212,112312197000,997812384,53.7952,40.37074,16.79882,14.09184,8,339.4939,63.55856,208.3056,5.162038,1
212,62311341200,840037425,53.53807,84.39742,47.50146,283.7209,16,211.6582,40.01558,139.2589,17.95965,0
213,81087227700,892541090,45.29385,0,10.00585,11.59908,7,20.98439,-33.60947,309.796,-23.94391,1
213,131488619400,1053863809,48.72878,93.40095,6.110334,0.7685034,2,96.71468,-45.43006,354.257,13.62005,0
213,133398576900,1070365784,39.82417,231.1927,20.845,2.311301,3,275.7472,-8.76893,133.2868,-58.42323,1
213,80645028300,888717496,32.49987,239.6149,9.403105,0.2132832,4,268.6035,-29.21781,90.73003,-59.77315,0
213,142171391300,1091289128,27.02764,134.6866,10.78404,9.718773,5,226.0206,-6.039967,103.3943,-14.3832,1
213,60526991900,824628332,32.4396,215.8988,11.36873,1.949653,3,277.6996,6.876435,153.5045,-48.13212,1
213,103063717100,972771585,39.41044,29.03698,36.04628,3.320318,7,55.77763,-56.75105,341.8731,-11.06288,1
213,173181326600,1194709281,57.00183,302.1402,18.57174,11.91594,16,332.8808,-34.01702,305.2424,-63.41593,1
213,141804466500,1088123080,23.65026,194.3057,45.28144,7.582163,8,296.3507,24.84314,185.312,-37.64252,1
213,160715997200,1141792787,24.26386,221.7699,17.34215,8.416494,8,272.5952,2.048694,142.9638,-48.70586,1
213,72124413800,869962551,15.71609,102.232,4.42574,1.498554,3,352.4379,24.46175,240.1908,-19.70866,0
213,80105717400,884058787,53.1238,288.2422,17.21812,5.235263,10,298.9704,-12.79147,177.5765,-75.191,1
213,110435757700,981604791,23.75125,91.48367,10.54552,1.033863,3,238.0996,20.48083,133.039,-11.24556,1
213,100525008200,950838896,55.00409,333.9801,23.8212,8.292968,11,293.404,23.47328,181.6621,-38.56841,1
213,101927610200,962960916,27.38987,166.5098,5.13148,5.099363,3,25.763,-50.47935,328.7061,-24.98755,0
213,91992163300,931975247,33.73221,46.49969,9.309345,4.971426,5,256.6101,42.36509,160.1603,-8.445303,1
213,90310017100,917438585,38.39024,227.5238,4.231204,0.7318738,3,303.5572,7.02153,193.9648,-55.84485,0
213,51275918300,799561595,48.91383,149.0606,17.87083,3.974784,10,284.6521,57.90049,183.2457,-3.599963,1
213,170884778500,1174871800,13.60513,209.1666,10.17649,2.175062,4,257.2204,-4.695181,121.7753,-41.04811,1
213,130367890900,1044179724,24.92831,56.74211,10.55768,6.910824,4,349.0942,35.53075,230.0281,-13.68926,1
213,133052635500,1067368770,51.96249,338.2637,13.37722,5.885527,9,7.617711,-50.65627,327.4353,-36.43364,1
214,111082324000,987186454,27.11785,179.3837,8.211875,2.449367,5,238.2911,-81.0702,22.24205,-30.63881,1
214,112790802200,1001945636,29.25838,121.2354,7.091975,2.572248,4,243.8426,30.63902,144.4466,-9.263803,0
214,81501189000,896109503,19.39267,55.3199,10.67249,3.071906,4,212.1705,-46.82797,59.18369,-18.93276,1
214,100563766100,951172075,31.64497,110.4408,9.272219,3.178298,7,189.8874,-46.45665,52.39397,-5.193489,1
214,153318494200,1132745757,29.55658,181.3413,11.78764,1.950335,3,256.1631,11.19554,136.6986,-30.62779,1
214,130206746600,1042785881,14.05584,34.2128,10.40105,2.858181,6,274.8506,30.45908,165.9057,-26.46837,1
214,181991046900,1215960884,46.64788,60.63477,7.699195,2.405913,3,210.5966,10.92632,111.5782,7.009701,0
214,163470444200,1165583657,38.80916,203.4733,5.941157,3.302618,3,278.7005,16.03643,161.4307,-40.84612,0
214,152967426800,1129711083,43.08454,288.7643,10.10247,4.715344,3,287.3236,-16.08352,137.0175,-71.79468,1
214,170091565400,1168014069,51.41888,133.4,6.837851,64.8143,3,24.03363,29.522,252.6809,6.021331,0
214,73475689300,881639306,37.13803,181.2308,14.14431,4.136789,5,219.7252,-77.22849,27.24168,-27.90291,1
214,153215574700,1131852562,55.62225,108.2801,12.51325,2.284211,4,137.4787,-43.42282,23.93051,18.19458,1
214,151857379800,1120120213,27.55947,286.718,32.95654,16.98958,3,315.9815,-54.73234,357.361,-60.79736,0
214,142457993600,1093774351,33.14158,39.86365,15.29088,5.084382,3,218.1996,-14.88236,91.79898,-11.30785,1
214,150463734500,1108074160,37.66777,173.3605,10.40558,4.97368,4,93.50748,-85.77329,10.59789,-23.42886,1
214,173635883500,1198642850,43.98282,178.6019,18.75255,3.57147,4,213.2832,-60.33952,45.51952,-23.51181,1
214,151740638700,1119102402,53.13242,304.3715,4.114539,2.567711,3,276.4922,-14.43847,124.7762,-62.30377,0
214,122992516100,1035226776,32.90093,198.5917,11.70175,7.268385,4,316.3282,22.43437,208.8024,-38.77277,1
214,71671343001,866043843,33.99958,226.6758,11.37702,5.80826,5,282.2574,-60.20023,30.24805,-54.04731,1
215,93572480900,945629623,30.94468,31.04068,11.90092,3.490625,5,41.94958,-52.41931,334.0497,-16.03888,1
215,101640357900,960469193,26.25802,75.98724,8.307992,3.772202,5,175.4123,-63.73995,33.7174,-9.735744,1
215,101811527900,961949693,36.22941,126.9882,11.34949,3.689484,4,202.3602,-29.30176,72.18305,-4.632923,1
215,170233859100,1169246606,53.59134,17.93284,7.262107,26.17127,12,212.2804,-18.82205,85.71117,-7.90527,0
215,132652752900,1063913944,37.4536,0,16.19738,9.61758,8,3.343796,-2.399771,270.6698,-27.26775,1
215,80930010700,891172920,31.44941,339.66,8.898866,4.104643,2,358.6595,-61.44236,341.9172,-39.79864,1
215,142816207800,1096866893,26.59484,239.0918,7.786857,20.09075,4,314.2717,-60.3149,2.851141,-55.92325,0
215,141937942800,1089281043,46.11763,180.8893,8.558363,15.66879,8,24.49964,-43.15987,320.6747,-24.02332,1
215,163302874200,1164139157,59.43517,116.3721,25.77125,8.893023,9,46.18781,18.22104,271.9039,19.65895,1
215,120501267300,1013700687,13.34581,297.934,9.320157,0.8021877,5,352.8803,-45.40262,321.3728,-46.61732,1
215,102101684900,964456863,22.52173,0,14.04938,23.07858,4,269.4457,20.70392,155.2681,-32.21669,0
215,150843524000,1111355255,15.59743,119.313,42.7285,2.216238,4,220.9239,-35.77441,72.59395,-21.52815,1
215,141497063600,1085470651,14.62933,267.2715,10.22674,5.544774,4,347.9148,-25.99891,291.8254,-49.96773,1
215,101372541100,958158225,9.982918,124.6331,7.008273,0.4647702,3,231.2061,-26.18307,85.62195,-26.84838,0
215,110618499400,983187408,54.13826,359.3304,10.47095,20.9441,5,31.5773,-46.43826,325.6378,-20.17689,0
215,180912354300,1206642758,47.60448,121.5342,9.120763,8.408735,4,128.3892,-55.37978,15.98252,7.359552,1
215,122896094200,1034398557,26.52966,0,59.44577,912.3383,4,230.1616,-47.93679,61.15304,-31.00648,0
215,120200561100,1011101625,53.46809,58.2932,7.780736,46.89811,3,42.15082,8.856276,279.0561,12.18587,0
215,130027499200,1041238207,27.7128,124.3774,13.48881,4.056856,4,250.5798,33.73776,150.6498,-11.46742,1
215,180454553001,1202690345,52.46946,359.754,6.967138,8.116116,2,252.6376,22.355,143.3697,-20.63436,0
215,152857721400,1128763629,56.78144,2.934991,10.49837,4.253418,5,257.5987,32.75436,154.328,-16.2281,1
215,173011496100,1193242176,26.57676,293.7115,6.317737,6.459193,3,321.5167,-0.6635171,229.9274,-58.08158,0
216,142990555301,1098365568,11.60665,233.482,58.85573,4.170381,4,278.8036,12.40832,159.117,-44.04944,1
216,160637799400,1141119609,22.66647,153.4783,38.2692,17.25756,10,329.5925,34.86995,216.4466,-23.07061,1
216,43558102400,787660236,15.16197,1.540562,4.166101,0.8108121,3,306.7359,29.15292,196.8483,-33.60095,0
216,170890471500,1174915130,10.68806,114.0872,13.68397,6.332248,4,20.45271,-37.49898,313.7598,-25.4773,1
216,153568620800,1134907023,53.12646,85.52579,7.659474,17713.61,3,356.5544,75.29644,205.2592,17.88287,0
216,152374783700,1124587052,41.73003,58.60299,27.65145,57.76003,8,44.88928,-18.24031,304.4819,1.856786,0
216,151734625900,1119055874,27.05101,256.0239,14.99171,10.61764,7,307.083,1.698692,201.4147,-60.89695,1
216,133503051800,1071260933,49.15026,73.34549,8.419897,0.1741565,7,76.67199,-36.99246,336.6202,12.5388,1
216,143447555300,1102323568,32.56625,283.8965,12.92603,6.428443,6,291.5927,-5.795212,163.9993,-66.09211,1
216,152155068700,1122689102,18.56277,216.3798,13.84537,2.634274,5,341.3253,-0.1860523,253.1421,-44.34835,1
216,113385360500,1007088819,11.85823,85.97117,7.95024,0.3164417,4,214.0924,-57.70192,48.41693,-23.27,1
216,132437870400,1062064319,43.05318,117.3138,5.402148,6.663149,5,167.8548,-48.5392,40.82168,4.330962,0
216,152301053301,1123944948,35.23392,92.64134,51.79916,14.57054,10,221.0533,14.8812,119.7667,-0.2526198,1
216,152135284500,1122518460,55.27679,85.06631,14.06054,67.16656,9,51.88317,6.857046,285.3455,19.96276,0
216,141770533100,1087824546,23.08031,71.93044,13.19123,5.568813,5,201.5204,-48.33952,54.8111,-12.92149,1
216,102725741500,969854229,58.72273,14.74942,18.02205,10.24562,10,194.1968,-44.89571,55.36695,-6.854095,1
216,172233578600,1186523801,31.84859,298.5511,6.225863,5.404883,3,328.1457,-9.578447,251.2323,-60.44044,0
216,153257236700,1132214782,27.30879,30.22581,18.9385,6.380106,8,247.4555,19.72186,137.8864,-18.71956,1
216,140860772300,1079964538,30.97921,159.1837,5.071871,21.29725,5,20.45436,-21.08856,296.9288,-20.08889,0
216,172643390700,1190064322,49.15302,32.65876,13.38285,24.86602,7,34.94463,-9.512823,292.243,-2.552346,0
216,141246864900,1083308664,16.33513,90.45229,9.492249,4.780046,5,5.169254,10.53991,259.7289,-18.91482,1
216,121828613100,1025178946,30.80805,290.1506,12.77659,11.94387,7,278.2842,-46.16056,52.00384,-62.76917,1
216,153496054500,1134276560,9.199959,120.5331,11.33579,3.856129,6,230.2823,-28.96489,82.372,-26.93826,1
216,181983507701,1215899092,30.35228,262.7883,4.039833,3.934201,3,299.0829,-2.595846,183.6626,-65.19231,0
