number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,63190171100,847628924,24.36195,247.0043,6.82227,26.89589,7,283.4105,0.2901032,155.2827,-56.77329,0
1,92011211600,932138530,44.91524,3.833986,19.42173,18.67071,8,257.6032,25.42889,149.1419,-21.67138,1
1,121390567900,1021383293,45.14219,351.7743,14.20375,5.733299,5,228.3838,-45.00787,64.28453,-29.3484,1
1,123437566200,1039078877,44.14153,266.88,22.21332,14.73805,8,292.7375,-21.1524,133.4021,-78.95058,1
1,170500429700,1171545112,23.17928,124.9573,16.3889,3.897424,5,10.55587,8.330194,264.6666,-15.61474,1
1,132634766700,1063761282,58.0587,2.867595,19.8436,52.63632,5,115.6601,-78.47068,11.35373,-15.68406,0
1,110642584700,983387461,25.61717,109.5276,30.0235,33.74181,7,123.9401,-73.8066,13.14584,-10.9371,1
1,90130716500,915890379,33.00581,116.8355,10.03284,10.00434,6,4.582232,34.61281,239.5096,-5.094717,1
1,103100948600,973089500,33.73023,261.187,13.7434,2.830043,5,299.1762,-5.389699,182.8477,-67.96895,1
1,151720327900,1118926494,34.93738,151.2899,11.47566,5.803375,6,84.28607,-74.16284,2.72428,-14.41714,1
1,112997577200,1003741386,46.82203,104.0221,10.12355,5.427011,5,198.1983,-4.814373,91.69183,10.79398,1
1,83221571900,910974132,31.70483,61.48843,11.74351,1.637724,4,9.23017,26.8073,248.2028,-6.526371,1
1,160210414600,1137416961,19.61063,182.4675,117.3338,38.37207,4,330.9351,22.24041,224.3481,-33.69302,0
1,131294056600,1052176581,55.34085,151.6505,11.31148,7.938565,6,212.7454,-1.861889,101.1173,-0.6829067,1
1,131142650900,1050866524,45.08409,303.7822,13.26573,8.789692,5,279.1336,-11.43286,133.3107,-62.69043,1
2,140675708900,1078372304,37.03078,44.94293,7.740533,15.43256,5,281.8505,54.63294,180.77,-6.247376,0
2,171851702800,1183221843,31.8862,294.4856,9.884981,4.342999,5,278.1068,-11.30152,132.1987,-61.81718,1
2,111350721200,989503226,51.18187,328.9806,9.090053,5.013238,10,249.1599,-33.70473,80.96632,-43.67768,1
2,111873091700,994019731,30.97678,88.42616,25.22839,23.81069,9,258.0756,48.85971,165.1339,-4.109668,1
2,50592467300,793651885,51.31499,100.2287,18.15245,2.770874,7,110.3667,-46.73536,3.968349,15.26687,1
2,152627018300,1126769398,24.93053,14.09026,11.02909,10.76364,5,225.1394,-40.12051,69.08941,-25.95989,1
2,101091773400,955731348,20.37342,214.3196,7.820176,5.517239,4,313.818,-72.20638,8.216153,-44.52719,0
2,82941717100,908556384,44.9077,243.6682,5.292614,4.95764,4,289.6867,-8.605436,156.3181,-67.6365,0
2,111407528800,990003302,43.22309,208.6702,7.575036,4.051777,6,338.9353,3.779491,246.8219,-43.50055,0
2,123605411800,1040526133,54.37342,58.47886,10.04812,4.260816,9,198.5899,0.9536246,97.07548,13.18036,1
2,171342338900,1178821804,19.98992,193.8675,26.70293,12.37365,8,240.1027,-52.56342,55.85162,-37.52529,1
2,133153185600,1068238271,33.29491,240.2362,10.90253,13.91718,7,330.9275,-13.48241,260.9018,-60.51674,1
2,92337148200,934962696,53.88272,253.4759,5.927851,7.952335,5,317.9253,-29.93076,298.3997,-76.54326,0
2,180362516600,1201892381,43.60107,204.6988,3.161549,2.96313,3,358.3513,-26.33088,295.3017,-40.91749,0
2,121308603300,1020686047,14.16785,290.6145,11.97995,0.1855127,4,340.9701,-60.18883,345.566,-48.08338,1
2,152064390000,1121904715,48.78859,114.0504,45.38522,41.49187,21,3.896611,60.19399,219.084,10.42532,1
2,142324616700,1092617382,46.07228,339.6191,4.900632,6.364356,5,6.047035,-53.09596,330.5239,-37.32151,0
2,121840331900,1025268934,30.52187,17.82817,4.627977,1.739639,4,222.5978,-31.81764,77.1029,-21.55403,0
2,133565657800,1071805393,23.22469,333.7558,11.75037,11.12319,5,252.8284,-15.13942,106.7128,-42.07609,1
2,180982641600,1207250431,11.424,230.5959,8.110199,3.789984,6,252.2906,-57.24467,48.10588,-43.5392,1
2,72065005400,869450067,52.16379,166.2479,5.009271,4.735571,4,329.8638,47.57806,211.0244,-11.45825,0
2,111317619200,989226606,43.80662,235.9385,12.66205,3.686967,8,323.7328,-7.511217,241.8399,-62.18342,1
2,132778186901,1065005084,51.92375,259.6576,11.53317,13.9728,9,298.1731,-34.96747,39.1389,-81.16716,1
2,163377928300,1164794498,48.28781,0,1.557388,7.521238,5,320.6206,38.23088,207.8394,-22.57401,0
2,133163772100,1068330536,49.07317,226.2105,12.88136,11.71921,8,332.5836,-7.08953,252.8635,-55.46777,1
2,172300406900,1187096884,33.26172,26.97379,9.770018,6.753624,5,237.883,11.30841,125.077,-16.18466,1
2,162302480500,1155495220,15.20635,63.3996,15.91799,4.468437,4,296.712,41.05053,187.8188,-21.57759,1
2,53311225900,817140271,47.44519,0,4.193051,4.77619,4,11.79529,-9.376122,281.7865,-23.01192,0
2,112470387400,999176688,41.70438,172.308,13.92271,15.01224,10,217.5454,-42.18423,65.17798,-21.05377,1
2,72685492100,874811734,61.08418,74.5576,3.762502,4.056032,4,106.7347,-36.97899,358.729,24.10861,0
4,122623276000,1032037575,38.24418,239.1395,12.00566,3.028369,5,307.2664,0.1159254,202.2605,-62.43893,1
4,113432592400,1007493138,28.47013,328.9883,14.32174,1.834479,6,352.7153,-53.1339,332.3064,-45.19933,1
4,81192342900,893442642,29.63923,221.0068,12.09901,2.559469,6,277.5934,-63.55573,30.12118,-50.03881,1
4,171426877200,1179558387,36.04361,70.49982,25.25373,6.810354,5,35.3646,-6.536995,289.784,-0.8239903,1
4,73440098600,881324199,29.33447,22.74187,9.147577,6.014472,4,337.0336,34.72116,222.2767,-20.24303,1
4,71502572500,864587338,15.00755,264.9659,12.90289,1.643252,4,259.9927,-19.73611,104.0806,-50.10732,1
4,110751294200,984324956,28.26662,301.1215,16.44346,0.9636331,4,311.0106,-59.52518,5.314121,-57.12716,1
4,141550194300,1085920358,38.19141,126.8823,6.534917,4.699041,4,76.82231,-57.33968,349.9412,-2.918236,0
4,151925587400,1120707089,45.64611,93.48193,11.5019,10.05482,7,36.82067,15.56546,270.5895,10.39907,1
4,102766317000,970205584,52.26406,75.40332,3.513043,1.036575,3,156.0212,-40.50219,38.40592,15.71353,0
4,110736100300,984200217,28.94359,127.5177,8.007453,12.7141,4,258.476,40.23314,159.8594,-10.97936,0
4,171985234800,1184380363,51.12894,140.0281,3.672548,4.198565,3,3.438339,48.13049,228.4219,2.700155,0
4,82841535200,907690565,55.23251,252.3491,9.850226,21.60482,11,287.0118,-25.00764,107.7234,-75.55324,1
4,152032608200,1121627697,14.51945,183.7735,4.138168,9.171301,4,262.3409,11.706,142.0597,-34.69878,0
4,42146567500,775462487,40.50687,34.61673,13.85744,6.538718,6,109.2168,-70.42612,8.258187,-8.046026,1
4,123240388400,1037365499,39.83652,62.38527,11.42886,5.359634,4,326.2027,62.31728,203.4388,1.372889,1
4,101736280200,961306016,10.7016,179.5695,6.957413,5.703564,4,357.2809,-5.816745,270.6987,-34.21283,0
4,92405237400,935548388,22.36466,112.0799,16.8017,4.156077,4,26.77915,-19.76957,298.1067,-14.12261,1
4,141507802600,1085564441,51.02624,329.6897,8.814253,8.965884,9,264.7855,-68.1999,31.17005,-43.10223,1
4,91031437300,923673587,57.85414,204.919,11.29955,10.98904,9,3.744821,-28.15928,299.0829,-36.71491,1
4,170077851000,1167904125,10.25449,36.48876,11.12395,0.581995,4,305.5499,34.17583,195.3274,-28.64573,1
4,90237778000,916824994,41.35083,184.2962,14.87601,7.851624,4,263.009,21.09926,150.0623,-28.20539,1
4,140214848200,1074389297,36.17051,86.81583,13.57709,5.322522,6,198.9883,-22.98133,76.19788,1.111986,1
4,132633417200,1063747787,45.84258,151.9212,10.12084,6.615654,7,336.1559,50.31733,213.5061,-7.150255,1
4,172118110100,1185532316,42.05364,123.6798,8.43569,7.248665,6,129.3192,-61.05525,15.94711,1.663235,1
4,171265613800,1178163353,36.23531,110.0909,4.984672,2.423699,4,313.7274,61.98114,197.9075,-0.4666317,0
4,62642596000,842901173,43.95967,70.7561,21.56848,4.986365,9,12.15368,46.96621,232.8396,6.767572,1
5,70026289900,851837312,19.45026,218.6961,8.344778,5.995291,5,253.1028,-25.36315,93.3679,-45.56859,1
5,122933384100,1034717056,28.58898,301.4404,7.132936,1.938323,4,340.3905,-36.02411,307.9853,-57.09205,0
5,91685064500,929325859,44.27525,223.3235,10.63494,8.004793,7,289.047,6.646645,169.1478,-53.64863,1
5,63310868700,848672700,59.04497,161.1571,15.8188,9.133246,11,250.8185,44.56168,158.5486,-3.982735,1
5,161150610701,1145540522,37.1241,124.4546,21.87471,16.82482,10,55.43527,-41.7727,329.2404,-2.850209,1
5,102633998800,969059202,35.8064,17.16534,13.96595,8.250346,7,28.10101,-35.09541,313.3609,-18.87397,1
5,62201435400,839087967,37.25732,219.6349,5.675852,14.4754,4,257.4713,-34.80955,80.10521,-50.60881,0
5,151474154400,1116804759,50.94855,85.59807,11.95622,8.516342,9,240.5462,68.0609,172.7561,15.59491,1
5,111635980800,991975022,22.68422,296.4481,33.35836,13.88195,7,340.5822,-19.27123,278.1931,-54.65273,1
5,130862454000,1048445355,23.83945,45.33096,12.80721,19.07427,6,207.873,-49.10987,55.86469,-17.05773,0
5,93287860300,943177817,58.70197,67.07269,14.35088,15.3861,8,221.1387,62.25453,163.466,20.14594,1
5,173055111800,1193623933,28.28952,271.4246,12.8968,60.69013,7,307.4726,-53.57616,6.846224,-63.33952,0
5,180797444500,1205656860,36.00559,147.1805,8.794111,14.69639,5,327.5071,47.74835,209.4667,-11.92855,0
5,141791439901,1088006414,59.90656,203.1453,2.998841,7.928054,3,305.3893,-82.59524,12.47519,-34.52568,0
5,151536478100,1117346396,35.24643,184.3173,9.073174,7.748636,4,337.3053,22.19766,230.2195,-30.52141,1
5,141638092800,1086690543,52.38869,237.5656,3.818804,15.91934,8,330.7796,-20.88188,275.1006,-63.86588,0
5,120641783300,1014915447,31.64952,94.02339,30.78408,28.85813,8,70.17255,-55.0425,345.6586,-3.733714,0
5,131144097900,1050880994,46.83457,326.1549,7.788496,4.743292,6,305.2383,16.28616,196.078,-46.52793,0
5,170544385000,1171930265,35.00254,251.4426,15.27386,53.96137,4,279.7414,-41.10841,60.62682,-66.37634,0
5,103120065800,973253472,26.71375,57.47908,20.4756,6.976172,4,276.8951,47.65425,175.289,-11.63298,1
5,161811055100,1151247366,19.963,240.7855,12.18852,7.468948,4,261.788,-48.69235,57.3655,-51.71455,1
5,70742386500,858019078,49.78896,53.62795,9.983698,12.8638,5,174.7861,-39.89613,50.33849,7.427896,0
5,110997704000,986462654,31.9712,248.0056,16.34639,7.948833,4,323.9898,-8.741554,244.0798,-62.89893,1
5,141295135501,1083723370,31.96947,238.4046,3.345036,11.99646,3,286.8116,-0.1963476,160.3101,-58.93161,0
5,162170623001,1154353445,40.2637,221.8976,7.97869,12.26133,4,273.2549,-58.50845,37.96594,-52.44318,0
5,111674237501,992303189,11.48888,112.6121,3.538398,3.821523,3,296.274,38.05404,187.1004,-24.51973,1
5,101600872900,960128743,18.54533,299.8061,11.84016,5.800885,4,259.4248,-48.02064,59.13617,-50.41873,1
5,90957744700,923045461,39.03263,122.08,11.56572,17.10539,4,14.97291,29.59099,248.6798,-0.7710739,0
5,173307696700,1195809782,10.84935,130.2559,10.86889,6.698385,5,249.2728,9.358005,130.2226,-26.50231,1
5,151695553900,1118719554,37.482,291.713,9.540194,14.70495,4,328.732,-25.16234,283.8535,-66.79693,0
6,160940397800,1143723993,21.18896,83.70194,9.444749,7.74262,4,37.47205,-40.84956,321.8044,-14.17934,1
6,142171391300,1091289128,27.83077,125.1885,11.48358,9.213213,5,224.7902,-1.768654,106.7304,-11.35403,1
6,161876918500,1151824400,31.14552,340.0609,9.329679,10.00691,6,333.8433,-74.96957,2.892398,-39.6729,1
6,110813010600,984860520,47.80061,162.7928,12.62778,7.015925,7,110.6783,-74.53496,9.542866,-11.97969,1
6,172100028401,1185365099,34.536,76.1452,20.6457,7.232905,6,196.4567,-32.22837,67.10756,-1.699644,1
6,172923960800,1192489223,26.07199,137.8556,19.29177,6.062254,6,19.06915,-8.749907,284.4954,-16.26749,1
6,161312229200,1146939107,58.0425,120.5434,10.32556,14.9223,6,162.5568,-35.56804,45.71159,17.00003,0
6,90862520200,922215616,34.02101,272.249,13.94064,4.41956,5,287.7074,-44.17704,44.58281,-69.0118,1
6,162857277300,1160295188,37.93003,301.1287,13.51698,3.312839,4,274.6857,-17.10518,117.9715,-62.06109,1
6,111994767600,995073290,41.79029,1.318858,12.2991,12.51223,7,14.47538,-19.34449,292.9081,-24.63862,1
6,53083921400,815180026,40.42795,334.2383,24.10557,5.433393,7,310.6835,-74.8243,10.13022,-42.13924,1
6,112074959000,995766404,10.41924,327.0483,12.71391,2.689265,4,353.0276,-10.51519,273.4356,-40.13284,1
6,83012376300,909167776,40.10104,26.65528,22.09443,14.80153,8,21.90749,-4.745042,282.0819,-11.96574,1
6,131313383200,1052342647,53.5699,277.2696,43.17038,14.68832,16,303.6059,-21.1707,198.8943,-84.01083,1
6,53117914400,815479156,15.33962,344.2138,8.492442,7.191972,6,267.3023,12.00844,146.7257,-37.7837,1
6,142692247901,1095790494,49.01987,63.16302,8.423331,7.596883,10,14.22551,51.06539,230.0595,10.09704,1
6,152340941200,1124289427,9.728157,341.1279,12.32231,6.028264,6,259.3115,3.632965,132.1257,-37.88637,1
6,143524392100,1102983136,49.48735,300.3284,2.856522,3.829414,4,275.2135,-30.13344,89.21069,-65.54621,1
6,180454553001,1202690345,52.47717,1.005321,7.203926,7.708241,4,251.5951,22.59327,142.8603,-19.7647,1
6,102101684900,964456863,25.49873,341.4458,12.53917,5.692144,5,276.9977,16.9389,160.1556,-39.25618,1
6,60375136300,823313776,51.20438,241.5603,48.86654,32.44673,22,293.5564,-48.79008,28.90604,-67.15319,1
6,102350895000,966608964,15.22984,119.5129,9.219252,3.89123,4,235.9817,-2.46837,111.5206,-21.57834,1
6,71970624401,868628657,50.04163,299.8034,4.066917,8.564956,8,283.9982,-11.20353,141.0265,-66.1189,1
6,140864068200,1079997497,49.11269,291.0468,8.796775,9.319928,6,296.1555,-10.8152,170.2102,-72.48429,1
6,53543612900,819151341,47.15855,0,12.23483,14.04932,10,211.9221,-61.85948,43.73857,-23.24638,1
6,81082977800,892498591,35.41722,313.4637,6.34359,5.002307,5,269.4667,-10.57455,124.0917,-54.44098,1
6,170850572300,1174570538,52.75517,78.51115,2.573963,3.613777,5,73.24256,-28.53861,328.4706,16.73569,1
6,162462584800,1156878663,46.03372,237.4793,3.827678,7.860574,4,281.9017,-9.715067,140.1457,-63.60371,1
6,122187306000,1028276275,35.61522,156.6544,6.739748,4.040559,4,43.3013,-54.94968,336.7957,-16.33737,1
6,181743024700,1213820662,13.56289,22.02501,8.053328,4.014607,4,273.922,26.81483,163.113,-29.27052,1
7,123607900600,1040551021,43.84079,121.7322,8.955324,6.988555,6,238.009,45.919,153.703,3.735106,1
7,63550981500,850747428,37.14599,240.0931,10.9985,4.995819,4,306.7054,0.260208,201.0184,-62.37219,1
7,143250566100,1100612076,38.95728,121.5917,2.465285,3.215873,3,268.8892,57.61146,175.409,-0.5717468,0
7,80477438200,887272795,30.382,298.6825,2.057394,1.510067,3,323.3037,-3.260034,235.5954,-59.19363,0
7,143607606601,1103706481,57.73004,318.8076,9.246458,11.63861,9,332.8582,1.072635,243.3184,-49.69864,1
7,181965010400,1215741319,57.25511,33.35733,10.09146,12.84088,10,43.62771,-11.93196,298.3698,3.86084,1
7,141770533100,1087824546,22.56288,58.26735,12.40857,8.743597,5,207.5592,-45.00849,59.72039,-15.28144,1
7,113446933600,1007622950,32.63493,290.3898,2.816899,153.1102,4,283.6161,-8.476192,144.8454,-63.88697,0
7,52162140800,807213420,51.97108,302.0095,28.08278,58.41051,14,317.3715,-5.437795,227.8038,-64.31719,0
7,153461694000,1133973755,41.26457,223.2532,14.66074,9.049217,5,312.5376,8.291967,208.9285,-53.37677,1
7,103351114400,975251158,30.39676,282.6336,4.916823,5.78196,4,322.434,-9.111305,242.1651,-64.23051,0
7,170495306800,1171507483,43.56552,132.9292,9.118777,20.50995,4,208.479,-8.965248,92.85867,-0.1606839,0
7,71728513800,866547551,32.89131,58.46015,3.456485,3.991693,4,167.9544,-61.73374,32.54223,-5.952419,0
7,170973817200,1175639787,37.02682,18.43706,3.460328,5.4708,4,250.0704,23.95859,142.938,-17.81016,0
7,121355615000,1021088164,17.51933,304.0484,4.546087,4.261755,4,327.8576,6.007681,232.5848,-49.01958,0
7,170721292500,1173454540,35.49095,310.7717,8.321483,16.9731,4,295.9179,-60.7583,18.98861,-56.03482,0
7,71313032400,862950337,14.97495,0,28.90002,3.161904,4,252.1484,0.8923811,124.1654,-33.74703,1
7,122064191200,1027208327,49.99724,256.8143,4.859102,5.897336,7,297.7256,-16.75031,166.8829,-78.55771,0
7,132835176300,1065493378,17.88937,0,21.49361,36.16463,4,336.899,-82.43379,7.809088,-33.31236,0
7,113422268100,1007403495,35.49522,238.0649,9.489589,52.67943,5,325.3119,-7.014818,243.5153,-60.74824,0
7,140777937401,1079258589,32.99425,119.1511,10.24311,9.958849,5,6.710842,31.83698,242.8097,-5.367006,1
7,180491132800,1203001743,22.68018,144.82,11.5923,4.887358,4,16.39805,-12.5634,286.951,-20.26702,1
7,141785773400,1087963349,45.0689,294.2817,9.815683,9.439099,5,323.4178,-38.88775,322.5704,-69.26071,1
7,91994541000,931999024,32.97258,295.7368,18.85185,4.218283,4,331.0778,-16.81777,267.1071,-62.02005,1
7,140678380001,1078399015,42.6922,212.9852,3.032675,6.770307,5,316.018,14.54979,211.399,-46.42911,0
7,93285562900,943154843,48.60511,243.6542,4.486334,6.586116,4,318.5321,-44.58769,341.3154,-68.52548,0
7,141563257700,1086037392,11.97031,56.17678,7.108453,6.489565,5,259.1136,22.38665,147.9924,-24.84097,0
7,80644662300,888713836,13.97538,42.65638,16.00321,5.904891,5,242.6286,2.097187,119.431,-25.08264,1
7,81858623900,899207852,37.29793,331.0092,37.45472,27.92038,10,249.6907,-34.0096,80.61713,-44.1509,0
7,70426340100,855293814,51.24456,128.314,5.416535,3.404855,4,217.2767,25.42048,127.5075,7.749328,0
7,101312529300,957639707,67.82216,84.29362,5.360123,270.4111,4,179.2287,5.931101,91.93568,32.56939,0
7,83192190400,910721117,19.86294,166.3749,15.96564,8.695697,8,341.3977,21.57839,234.1215,-28.70539,1
7,93373272100,943909535,45.04519,181.7443,11.0972,5.061529,4,4.234536,0.396173,268.4661,-25.09969,1
7,182013934000,1216162555,46.34821,186.8935,6.502829,7.947176,5,269.5675,25.82332,158.7341,-28.06402,0
7,171265175500,1178158970,42.46529,30.85845,9.027839,2.777892,5,351.2747,41.43251,227.3221,-8.149982,1
7,83230334500,911048158,9.303421,114.0466,11.73193,4.740022,4,286.903,34.32994,178.0726,-26.69408,1
7,53632773700,819920549,15.03564,199.2164,36.91551,8.756219,5,2.540375,-34.09959,306.181,-38.93779,1
7,170386461300,1170568628,59.14035,109.8904,34.57896,14.60751,16,207.5426,41.92257,140.0836,21.52148,1
7,163605909300,1166761508,40.31591,120.9499,13.21634,41.88033,4,197.1721,-25.96927,72.78426,1.011185,0
8,151134881400,1113874429,9.876419,92.82452,16.25743,8.788018,6,273.6533,31.11093,165.2434,-25.40621,1
8,161725014500,1150509360,10.42085,151.9709,14.96898,12.53985,7,328.5481,27.99841,218.9126,-29.63848,1
8,72804225300,875835866,19.37006,280.2875,13.36895,0.8371194,7,344.0861,-36.74813,308.8764,-54.07198,1
8,151963280800,1121029623,41.70772,294.5987,8.855105,9.531149,6,315.603,-8.101104,227.4406,-67.50383,1
8,72371313300,872091546,56.82769,212.5726,3.367661,2.99188,5,248.1595,-46.33817,63.51997,-43.18066,0
8,63237593200,848048745,8.721069,66.14121,9.39798,1.16033,4,250.0305,8.758018,130.1869,-27.46087,1
8,171465833500,1179893550,34.45824,19.8913,9.914545,17.29432,7,11.94448,0.3837632,272.583,-18.40307,0
8,130650508100,1046611496,31.97457,129.3946,14.11947,8.290863,5,22.08619,1.471943,276.5456,-8.95719,1
8,153257236700,1132214782,27.31469,31.08901,18.22044,6.596397,8,247.035,19.70803,137.6114,-18.42131,1
8,121551527001,1022775284,31.5112,41.43061,8.183958,5.23672,6,218.5194,-16.45447,90.47921,-12.25505,1
8,150843524000,1111355255,15.6009,118.7407,62.07001,60.67727,4,220.8983,-35.62189,72.74207,-21.45961,0
8,123323101700,1038083832,44.44354,58.3194,27.40761,21.04196,13,62.58146,-36.90729,328.6688,4.486043,1
8,130984187300,1049499488,31.79594,186.522,9.020638,10.47185,7,237.0945,-29.15363,84.10427,-32.70266,1
8,93058000100,941192015,47.38414,80.08729,12.07921,11.03317,10,216.2655,32.1311,133.2498,11.46057,1
8,82906113500,908254748,30.57088,142.2907,3.673591,4.634017,6,100.4306,-75.80786,7.312267,-13.91464,0
8,71172053900,861730952,43.42617,77.20328,5.524733,4.874786,6,183.1467,-32.45109,60.46192,7.376935,0
8,132601246100,1063466876,17.92574,29.60603,7.60057,3.650897,5,284.4213,35.32457,176.2321,-25.1451,0
8,150115149400,1105064309,36.44957,262.7462,10.03475,8.277205,7,284.2081,-38.04185,63.36873,-70.87725,1
8,83114870100,910056714,51.16242,305.6057,3.875206,7.526267,4,271.4389,-38.02227,72.41171,-61.48687,0
8,122581544200,1031674657,37.60258,148.9256,15.91856,6.298927,6,240.4481,23.37895,136.735,-11.33102,1
8,90214367600,916618090,58.43592,108.2561,10.80562,11.58448,11,151.7508,-35.99723,37.60058,21.27591,1
8,132018162200,1058438437,15.85709,198.8811,8.994593,7.498011,6,309.8066,-78.24729,11.0671,-38.7851,1
8,132601515901,1063469574,26.64891,294.0708,9.771089,3.219572,5,302.0557,4.45488,191.1919,-58.40552,1
8,101556754800,959755562,49.64878,111.4747,8.348932,6.562667,7,37.86508,17.51056,269.2295,12.13313,1
8,83044044700,909443660,46.92197,224.0223,9.152691,4.256191,6,334.8112,-7.499918,255.7786,-53.9785,1
8,181133554000,1208555555,23.34798,304.4667,15.70184,6.831702,5,271.0055,-5.360047,132.7117,-52.62222,1
8,91767442800,930040842,40.29702,359.3649,9.448378,4.452209,4,210.971,-82.15083,21.63854,-26.58678,1
8,110430596900,981553183,45.02699,1.723332,45.23989,28.4933,16,28.37537,-49.29531,327.9017,-23.06546,1
8,173607616500,1198400980,10.73058,64.23763,10.89122,4.840295,4,277.2183,32.54601,168.9536,-25.50716,1
8,173035161100,1193451626,54.38662,209.0253,11.06328,9.681808,8,357.816,-25.74596,294.392,-41.23883,1
9,112501076800,999442782,43.5215,322.0607,13.42614,13.94102,8,307.2803,12.69087,199.4616,-49.95778,1
9,61035606600,829020879,47.97786,247.5106,46.90486,30.49052,17,284.4924,-19.16764,124.1418,-71.29868,1
9,101997316100,963562775,37.94218,121.755,13.28234,16.63803,9,60.64613,-44.72595,333.8684,-1.536623,1
9,171706806900,1181976884,35.02976,128.7641,10.89602,13.4554,7,27.1606,-2.002487,282.011,-6.048735,1
9,140433080000,1076272415,53.02677,297.2215,2.701065,6.322634,4,278.273,-26.42747,99.03037,-68.00959,0
9,61463101100,832711024,9.988121,250.0426,22.60598,0.8834394,8,259.3887,-7.931046,119.5483,-44.57632,1
9,71842452300,867523736,23.56564,200.3831,18.31283,8.348363,6,250.2271,-15.36686,105.1414,-39.85289,1
9,140763349300,1079126308,54.40593,311.6005,4.778488,3.786003,5,277.6676,-3.624838,142.6908,-56.3128,0
9,130875556400,1048562779,7.65741,240.8578,10.25772,0.4238143,4,280.9604,16.16279,164.0679,-41.74337,1
9,172616005400,1189831269,48.65718,318.9453,20.66381,9.839525,7,259.8481,-44.36326,64.66612,-51.5849,1
9,81293710600,894320319,46.15789,71.25167,4.3531,1.071115,4,226.0173,42.66835,146.3365,9.258402,0
9,81142182400,893009037,23.42712,83.18561,8.626097,1.699151,4,201.3518,-46.11109,56.79538,-11.81582,1
9,120875487000,1016939684,58.78448,17.96739,9.292443,7.979931,10,346.5677,48.82621,219.9757,-4.636131,1
9,152446595001,1125209965,46.18523,263.7158,4.687191,5.632006,4,309.697,-35.34476,339.4199,-79.95816,0
9,101492233500,959191949,53.46128,35.93137,3.060169,5.344351,5,224.4534,26.45513,131.4462,2.521358,0
9,113504974600,1008121760,38.57837,47.77358,5.106526,5.366014,5,199.4653,-32.72594,67.9717,-4.137693,0
9,163021041900,1161701634,24.43659,261.9556,26.69259,4.732434,7,298.9429,3.544271,185.0922,-59.08664,1
9,160805726700,1142567682,22.32619,186.3328,15.28656,3.775977,4,261.7632,11.44285,141.3477,-34.48428,1
9,112954097700,1003360991,38.75887,97.41169,11.1219,4.765576,6,47.78643,-20.33563,307.6654,3.180318,1
9,141886275100,1088832366,16.40244,149.3948,8.887354,6.704236,6,9.53124,-11.34692,282.7032,-25.86627,1
9,80204922500,884914838,14.36652,165.5483,8.416014,4.018985,4,228.9106,-49.3225,59.43152,-30.36466,1
9,90245056100,916884175,23.28436,114.859,10.59367,5.641104,8,213.7644,-29.77459,76.17516,-13.74852,1
9,100410884900,949847263,41.85834,8.02013,10.12995,7.986779,8,33.88411,-53.20965,333.003,-20.87369,1
10,171012946201,1175976677,42.81572,117.1572,10.43753,11.51535,6,182.5723,-38.39631,55.53856,3.975578,1
10,92041380801,932399422,34.31877,294.2525,15.18223,12.7721,7,282.3994,-9.445745,141.3554,-63.76425,1
10,102935359600,971664810,43.78169,330.538,7.972115,7.242026,8,249.6298,-48.60319,60.26637,-43.92801,0
10,170100310700,1168087922,47.37746,107.2338,4.390282,1.722853,5,6.189152,58.60581,221.0875,10.40524,0
10,113644663100,1009328245,50.74968,79.18499,9.340163,16.10256,9,170.4568,-33.08773,52.57827,14.74942,1
10,61660564100,834413654,48.57377,358.0917,3.46221,1.080589,2,230.5937,-18.76217,93.0952,-23.72425,0
10,150720849500,1110291710,36.1172,0,4.247253,3.567378,3,26.07842,-77.42661,358.7015,-27.91543,0
10,141497063600,1085470651,20.36981,258.1506,10.7974,6.468677,6,341.4698,-23.54258,285.7168,-55.1183,1
10,181365548701,1210562702,45.69654,120.7341,21.47809,14.80734,10,309.0052,68.2936,195.1125,5.528187,1
10,80740869000,889539903,28.49212,119.3813,3.897234,2.365282,3,34.43531,-24.69223,305.7057,-9.745355,0
10,120903498601,1017179000,50.73314,0,9.186691,4.146352,7,252.1098,20.68099,141.6933,-21.40549,1
10,132470414000,1062335355,47.60013,10.3635,21.98398,95.52672,11,263.8312,36.63428,161.0206,-16.38816,0
10,43647744800,788434260,28.90747,187.317,4.122637,2.891888,3,259.0247,9.508851,137.4138,-33.85308,0
10,132865680600,1065757621,25.59943,141.2906,13.55301,8.904296,5,52.41384,-66.22767,349.4021,-17.31631,1
10,142743678100,1096236796,34.65652,303.8787,2.74187,5.733035,3,337.013,-38.40709,313.1944,-59.41823,0
10,61650277900,834324392,51.49166,267.2688,6.733793,4.309037,8,304.5518,-30.77831,352.024,-86.08454,0
10,93325163000,943496444,7.490593,327.9317,12.25954,11.03646,6,246.1641,-62.88733,42.19564,-38.9146,1
10,100913539900,954193813,44.61726,117.6728,3.388558,16.69387,5,190.7489,-26.42628,69.29189,5.623026,0
10,121264778700,1020302201,33.29393,252.9428,13.06237,5.744981,6,286.9238,-8.294521,151.0703,-65.8264,1
10,103264108300,974503497,41.30242,303.6042,12.61438,3.315423,4,286.2416,-52.0874,34.99728,-62.07609,1
10,62712422100,843504234,40.11477,343.8328,30.26877,10.90742,10,354.9458,-5.417181,268.8775,-36.0409,1
