number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,101997316100,963562775,35.05828,117.5237,13.54777,11.98537,8,61.93355,-48.44878,337.3388,-3.154814,1
1,151811449400,1119715309,34.23389,277.3781,5.549569,3.965649,4,279.0516,-25.76846,101.0648,-68.60782,1
1,120965802900,1017720443,39.3487,62.0015,23.3323,5.007818,5,328.2133,61.08405,204.7772,0.5741476,1
1,142171391300,1091289128,36.21048,125.9834,11.17698,0.9993097,1,216.42,-2.423414,102.2899,-4.208108,1
1,62780518300,844089996,31.81371,152.3437,14.26551,3.005752,3,234.5483,4.289643,117.0302,-17.02792,1
1,83363031700,912198330,46.86349,118.5875,5.562788,5.006786,5,41.64037,-0.8063313,287.5766,7.37251,1
1,121264778700,1020302201,34.0005,246.3483,11.33204,5.018334,5,283.2083,-8.878947,143.5513,-63.91127,1
1,102322979700,966370611,43.92852,301.1938,11.47772,2.986905,3,327.3892,-15.04461,259.8459,-64.25313,1
1,110864977401,985312188,49.92995,356.7967,5.644249,227.3622,4,310.9437,38.55979,199.7051,-23.88561,0
1,180674928300,1204594898,19.45323,299.913,17.21048,10.8097,4,272.0959,-1.82549,138.1766,-51.10654,1
48,130263407100,1043270886,5.580467,111.4716,9.994644,4.049672,2,255.6535,-85.53,16.65455,-30.10958,1
48,171740636400,1182260779,22.37129,272.6833,17.09597,8.714722,7,272.0471,-49.52448,51.08885,-57.42122,1
48,180458037100,1202725186,14.61694,297.4855,7.320821,4.578989,3,333.0174,3.455954,241.0535,-47.83371,1
48,132321517000,1061050385,31.3296,106.3594,8.976915,9.563057,6,233.3903,25.67679,134.9386,-4.74848,1
48,41301677900,768155991,29.86581,39.36253,4.001666,4.817501,5,212.3034,-33.83401,71.82841,-14.22774,1
48,93445586700,944537481,29.08609,147.9892,36.37879,119.2675,8,194.7178,-64.3503,38.30982,-16.8959,1
48,170278171300,1169635328,51.3327,179.1593,4.305737,4.56891,4,268.3447,34.00644,162.6724,-20.63171,1
48,113644663100,1009328245,50.15046,89.64149,10.33786,12.6532,8,162.7268,-38.17737,44.22118,14.81533,1
48,60231722100,822070034,32.45971,7.957231,4.69123,4.518198,5,29.30162,-61.78434,341.3796,-25.36886,1
48,72398123000,872332443,54.90707,300.3023,8.710301,16.66318,10,285.2104,-8.991335,146.8183,-65.31288,1
48,150010502500,1104153840,45.21214,77.42783,4.374437,4.95817,3,20.84368,40.73064,241.4674,8.99194,1
48,92954149500,940289509,29.24134,121.9902,7.216066,4.532165,4,32.2654,-19.445,300.0263,-9.297472,1
48,153230776101,1131977376,56.29382,269.8507,9.542693,7.897764,9,302.8249,-28.6523,16.38527,-88.47301,1
48,72900159700,876659210,47.8834,300.3587,17.00691,7.723702,8,308.9649,-3.236849,207.4721,-65.42166,1
48,70520200801,856096421,47.12976,208.5196,6.740388,8.105415,6,315.1913,18.56034,208.7798,-42.79041,1
48,83442443000,912883643,19.76191,144.3077,11.3559,7.971612,6,9.272535,-3.03026,274.4217,-22.38054,1
48,152974227700,1129765492,26.04696,41.93793,14.55726,9.972929,6,45.67391,-57.52966,339.8111,-16.21933,1
48,90870258500,922279399,22.71378,103.838,16.12223,5.358225,6,29.50588,-23.04507,302.2507,-13.14632,1
48,102236961000,965632824,12.85761,310.707,4.078103,0.8079606,1,302.0604,-72.60641,13.22488,-44.51936,1
48,110870897500,985357789,26.02922,7.034615,17.14275,11.563,5,22.77488,-81.40188,3.236716,-28.31528,1
48,80863095500,890598968,40.49389,262.4823,4.501643,5.644315,4,292.223,-39.69034,45.45697,-74.60819,1
48,122400622300,1030110238,30.17328,37.49755,6.160623,2.434122,4,243.3925,21.76343,137.09,-14.47454,1
48,102610471500,968851129,35.60972,63.83324,4.583981,3.469515,4,235.7958,33.35191,142.4839,-2.186824,1
48,52062308600,806351098,58.51592,205.8687,9.095303,12.4106,11,240.6685,-36.85412,75.65885,-37.22332,1
48,82400474900,903878362,54.35389,329.8555,7.939639,4.541677,6,291.232,19.45661,177.9367,-42.05503,1
48,81211407400,893606087,52.73236,94.80968,6.802135,2.668122,4,138.3191,-44.26294,24.33528,17.23303,1
48,112931619000,1003163404,46.79419,212.1616,10.95992,9.966234,9,271.5356,5.471959,145.1863,-45.45799,1
48,141175579901,1082691014,31.50441,196.4264,42.93162,5.555288,12,276.2544,18.36779,160.2933,-37.66502,1
48,143421586300,1102091078,16.25117,238.0752,11.72051,5.923382,5,332.6373,2.987304,241.0954,-48.43611,1
48,120903884800,1017182862,40.2806,156.1121,16.26263,3.601717,7,207.067,-40.31982,63.98694,-13.04452,1
48,160676848500,1141455700,39.93773,177.1875,4.15191,2.236729,3,266.5278,28.03729,157.6483,-24.70272,1
69,63453585100,849909464,13.61681,236.7055,26.48643,8.745185,5,351.6318,-51.17018,329.8297,-46.34578,1
69,161242612400,1146338139,50.54846,141.7911,12.05173,10.04551,7,174.6493,-48.30295,44.34834,1.507373,1
69,122855710300,1034049118,3.292732,118.8067,6.41108,2.678345,2,340.9071,-83.57805,8.198758,-32.11305,1
69,122382771200,1029958927,11.87618,41.46033,5.565318,5.198893,4,321.9253,33.53538,210.5396,-26.71463,1
69,170512698900,1171654204,49.56204,72.18281,5.366877,13.01471,6,144.9271,-47.62492,27.85388,12.66903,1
69,133077847901,1067593694,79.57178,186.0311,79.98332,4573.244,9,181.3684,-62.43724,36.52993,-10.87515,1
69,111317619200,989226606,45.1652,216.9418,11.99562,13.08439,8,330.8812,3.771622,238.3043,-48.98039,1
69,162233485500,1154900470,30.15407,183.8691,20.85086,33.62441,10,290.2588,29.84754,179.9289,-31.74821,1
69,102516989500,968052309,41.15702,338.8829,9.720168,93.40872,6,243.8153,-32.07572,82.19348,-38.9936,1
69,112964975500,1003456169,59.61536,319.8734,13.61803,18.76428,11,254.546,-39.87441,72.34489,-48.23958,1
69,80054357100,883613184,40.00669,31.32957,10.43265,15.53433,10,206.8485,-32.89199,70.75371,-9.696404,1
69,111171454300,987955357,1.461937,232,4.266683,12.07455,3,256.7135,-75.75426,25.61248,-36.40557,1
69,160482440400,1139770019,39.62564,198.2883,9.293022,9.995567,5,4.82612,-36.63957,309.7388,-37.48471,1
69,172275378400,1186887399,58.35266,179.918,4.311421,6.326321,4,351.1004,28.59026,236.215,-17.63703,1
69,130620635800,1046353573,17.19809,269.8123,62.56189,41.29352,9,345.7506,-30.50767,298.4724,-52.55339,1
69,120530895500,1013956169,0.2130737,330.2051,9.722278,134.0395,6,5.777355,-28.78948,300.3834,-35.13998,1
69,112238490100,997184115,5.84845,290.7908,19.64245,117.4398,8,244.7468,-43.13474,67.92924,-40.85505,1
69,80652607100,888779684,1.85112,19.51553,4.292096,4.69445,6,250.522,-76.97992,25.37173,-34.51153,1
69,120602854800,1014580562,12.90904,49.14131,12.07687,174.6725,10,213.1559,-67.59718,37.73017,-25.01751,1
69,81200580600,893511419,31.96903,327.4594,4.089553,3.281119,3,268.4822,-65.07834,33.03628,-46.28419,1
69,123106480700,1036216822,3.636978,102.4846,10.5133,42.84322,9,231.9236,-43.96349,65.95894,-31.66916,1
69,122990746100,1035209076,19.39629,33.24885,12.33016,5.75703,4,304.2827,39.53073,193.994,-23.32911,1
69,180193776300,1200436178,0.3718719,110.5301,4.573785,5.996898,4,248.5876,-75.73566,26.95935,-34.73294,1
69,143638200600,1103971621,7.534866,298.2106,17.44263,5.394622,4,305.3514,21.07282,195.8857,-41.74205,1
69,172387860600,1187862621,37.0887,100.6159,5.99525,8.377245,4,178.4294,-45.95715,47.82333,1.300565,1
69,182097512400,1216889539,27.6446,32.20469,10.2136,2.250503,6,193.3661,-67.32533,35.28736,-17.8089,1
69,72206840700,870678020,23.57567,64.78481,11.02876,9.464582,6,86.62034,-73.4781,2.88676,-13.4861,1
69,71502572500,864587338,10.42536,301.8245,12.16413,2.452638,4,256.66,-11.22965,113.7086,-43.80556,1
69,82857823200,907839845,50.37284,341.5625,4.427697,1.71661,4,274.5474,21.02068,160.2533,-34.56355,1
69,122422189500,1030298710,12.24506,303.3106,11.55008,5.10819,4,300.7341,17.50399,189.8781,-45.31686,1
69,133330230700,1069763922,55.0186,247.7659,5.233115,32.88531,4,282.8064,-25.19761,104.4228,-71.85321,1
99,173043724800,1193523663,49.10423,38.23326,10.65019,6.145512,9,71.54013,-50.2473,342.8786,0.2614882,1
99,170770452500,1173878140,43.92619,58.23817,11.70798,12.64101,9,60.98142,-36.27483,327.3696,3.876449,1
99,152613787100,1126650686,39.98412,252.5019,14.11799,80.06799,8,315.1705,-11.24136,231.1268,-70.38433,1
99,92344283600,935020450,56.07877,181.1595,9.476355,28.01086,13,310.5085,42.84123,198.7529,-19.68345,1
99,122981207800,1035127293,24.49872,205.5328,45.883,19.18789,11,281.0045,15.74258,163.8661,-42.13814,1
99,111350721200,989503226,49.66629,323.1898,8.511793,9.843361,10,254.7532,-34.59222,80.29091,-48.36692,1
99,80074613100,883788544,50.78002,107.4457,10.72278,86.72476,8,154.8221,-43.34065,36.15353,13.68713,1
99,110604554600,983061560,53.75488,97.90587,4.390154,6.142096,4,192.4549,-0.02237389,93.17534,18.12966,1
99,131560425700,1054473072,66.62655,267.1716,11.25425,91.66325,6,302.3432,-15.13691,190.1259,-77.99615,1
99,143181015400,1100011769,36.34641,70.9234,4.980478,4.545853,3,347.7737,53.6727,217.5514,-0.3707969,1
99,160354560100,1138668016,39.42126,336.351,4.026779,7.748645,3,258.7569,-2.090892,125.7723,-40.88359,1
