number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
106,142555630701,1094614722,13.8952,301.931,11.35458,1.859125,1,341.6083,-62.35235,347.9055,-46.57959,1
106,111102214200,987358156,40.43108,303.8081,6.476443,84.11859,3,271.3302,-24.73153,100.5017,-61.55265,0
106,160617952100,1140948336,35.46781,224.0744,7.6014,5.263052,4,306.6665,9.664035,198.9885,-53.02985,1
106,122508483700,1031052852,26.91656,245.6429,4.545835,39.43239,4,267.9057,-39.83625,70.11749,-58.4006,0
106,41780004300,772286455,35.60601,178.8146,5.980364,3.404015,4,25.79734,-65.21339,344.9166,-27.40763,0
106,110762331000,984421724,34.13295,239.7192,4.355279,5.148335,5,323.1417,-52.19136,347.1996,-60.72145,0
106,170016437800,1167371593,39.77728,56.36181,25.56303,5.523199,4,233.5481,33.75262,141.7617,-0.4125947,1
106,72033405200,869174865,38.40697,243.6375,10.70532,29.46733,5,286.7374,-7.610778,151.6938,-65.16707,1
106,70734941600,857958229,14.04143,58.15397,8.743724,0.01170281,0,250.3777,15.99855,136.7058,-23.23412,1
106,160715997200,1141792787,23.47111,179.4641,14.73823,11.72574,7,260.683,14.04649,142.6603,-31.89921,1
106,162406135100,1156395766,14.72507,270.7048,8.438954,24.41596,2,339.3977,-57.9845,343.5042,-50.00305,1
106,163638620900,1167047824,49.17032,61.25935,10.21728,5.533179,4,13.49953,50.98812,229.8852,9.666948,1
106,181236039600,1209444411,15.33839,160.6299,16.21293,13.49371,6,318.3446,32.12828,207.7645,-28.95285,1
106,130696198900,1047014004,26.5267,0.2423119,7.474874,7.293028E+07,6,319.4886,29.77359,209.6194,-30.9337,0
106,112793260500,1001970219,44.67586,301.1082,21.43253,110.7352,9,329.8161,-39.73954,319.246,-64.41017,1
106,141462763900,1085168454,10.5554,63.52097,16.35763,19.77777,3,241.1642,-1.086714,115.5762,-25.44084,1
106,121681622500,1023899439,28.50231,177.9128,5.207122,3.833362,3,226.2966,-56.96804,50.45884,-29.63152,0
106,140322001400,1075311229,37.04342,57.64487,31.08106,78.59686,7,70.68567,-53.45523,344.7469,-2.39941,1
106,82135789700,901598710,55.52423,0,12.86633,6.277658,5,71.58313,-77.59711,2.639462,-19.02315,1
106,143087341000,1099211025,12.45456,152.7098,8.080761,50.20393,2,234.2768,-24.68555,88.23101,-28.99748,1
106,152187735300,1122974968,9.204964,300.3015,31.04325,1.130375,1,259.8303,-66.17362,34.96333,-42.8145,1
107,133596355400,1072071569,37.17818,0.02726346,11.6908,34.66621,4,265.0416,23.56644,153.4738,-27.48269,1
107,112127272000,996221534,5.972542,58.53463,4.23525,3.725065,3,0.7656319,-84.01564,6.999071,-30.19184,0
107,81812604100,898802054,43.97321,29.69716,4.065913,21531.52,4,273.8557,51.17304,174.957,-7.610803,0
107,180012487500,1198868090,78.32582,217.8966,35.29477,62.43163,4,239.8969,-50.26979,58.74726,-37.4902,1
107,172541526000,1189181675,38.17659,60.4493,8.180045,90.13851,5,281.9476,60.52459,182.7097,-0.6824604,1
107,171304058900,1178493404,17.0041,235.8135,13.69233,3.574225,2,268.4117,-1.965339,134.2037,-48.45984,1
107,81942417300,899923386,5.131767,180.1643,4.048289,2.950192,2,259.1102,8.004428,136.1195,-34.91584,0
107,82726270900,906701122,21.24454,177.7851,7.652792,2.703989,2,12.21959,-74.09535,355.3344,-31.65386,0
107,152174885501,1122860070,3.687714,125.5014,12.38516,3.609583,1,357.116,-1.323499,265.9659,-32.08651,1
107,161767872700,1150883542,37.87134,0,13.1561,188.231,6,218.159,-69.36115,36.0783,-27.08413,1
107,130012039800,1041097213,27.26301,120.7268,6.276967,32.84159,4,23.4217,-5.378091,283.3501,-10.90248,0
107,61035606600,829020879,44.11184,283.5135,57.98216,284.5975,13,311.2768,-14.70954,226.5717,-75.34986,1
107,123304318300,1037923198,29.45167,301.1759,11.27205,59.06905,5,291.0321,-58.09272,24.70371,-57.92756,1
107,132186288200,1059888497,5.51149,181.4003,15.71673,0.8903334,0,9.446189,-45.89708,321.6279,-35.04896,1
107,131385635700,1052969972,21.11059,61.67723,25.84599,6.245543,5,349.7099,32.02478,232.8434,-15.95804,1
107,140357705500,1075627470,4.759552,181.7378,6.124014,2.473725,1,310.8244,27.05414,201.4759,-35.28887,0
107,40567438300,761819995,37.97017,284.5332,7.405084,7.325446,6,318.4635,-13.92921,243.6321,-70.39677,1
107,53117914400,815479156,10.31468,0,11.40655,7.567158,5,261.1834,10.98533,140.4689,-34.39805,1
107,101094719900,955760813,42.81527,125.5291,8.065561,624.8461,5,225.4859,26.52886,131.9648,1.752659,1
107,121411370900,1021564123,26.00639,263.7777,4.334914,3.0804,2,281.1925,-51.21714,41.2934,-60.84034,0
107,181191361400,1209052029,34.20608,231.9294,13.2791,193.813,5,328.2341,-54.63847,345.9442,-56.87877,1
107,110931132200,985878536,29.47176,222.4077,12.14639,1.977514,5,347.9804,-40.49155,314.5976,-50.73962,1
107,161218151300,1146134328,45.32424,137.5862,7.864408,8.579105,6,30.28196,3.334771,278.6833,-0.8338897,1
107,111532703300,991078247,56.10508,125.8971,13.81758,5.47044,4,192.3835,-10.00645,84.15203,13.20294,1
107,133153185600,1068238271,37.24232,239.3669,11.63848,10.82373,6,327.4598,-11.39251,253.2935,-62.10325,1
108,90187875200,916393966,39.26912,208.9948,22.0476,11.12388,10,271.9684,7.569668,147.5675,-44.14227,1
108,93058000100,941192015,33.58942,107.0618,8.402118,67.82025,10,221.8854,10.70085,116.4686,-2.948295,0
108,110494846700,982114081,24.25767,125.5191,8.017107,2288.005,3,219.3302,-20.31639,87.19397,-14.5562,0
108,181972627200,1215803887,13.74693,188.4621,20.13726,741.1097,10,261.0121,8.321839,137.9554,-36.10409,0
108,140635363500,1078023250,20.89896,310.2466,21.32354,2415.989,6,280.9685,7.419884,158.0923,-49.42881,0
108,143160140500,1099830220,30.14767,144.244,10.92738,407.1359,5,247.9388,26.14111,143.3115,-14.91819,0
108,151925587400,1120707089,13.07355,233.5444,12.01227,812.5558,11,344.3861,-5.840441,262.1171,-45.23252,0
108,80645028300,888717496,22.61246,272.5191,101.1197,24.40991,5,272.5771,-11.78325,125.2135,-57.66279,0
108,102645100200,969156616,58.28611,0,4.622907,5.768569,3,180.3617,-73.65514,27.26813,-17.62136,0
108,130954161900,1049240034,45.77016,90.48542,14.81303,103.8741,8,210.3493,18.60254,118.4643,10.57176,0
108,81583568200,896824495,13.82118,186.6431,6.720768,45.6053,3,260.7325,9.009459,138.347,-35.43456,0
108,173146581400,1194416229,34.12989,89.64198,92.93172,34.85714,4,201.0191,-24.69042,75.63945,-1.349602,0
108,153591500500,1135095020,8.670792,162.9091,21.56882,285.8467,6,353.1454,4.702584,257.4516,-32.02094,0
108,151637194400,1118217559,5.153893,211.3205,194.6652,13.34783,2,4.195285,-33.85291,306.1666,-37.54349,0
108,162302480500,1155495220,5.098289,88.99225,12.51145,48.87529,4,290.5959,31.40234,180.6668,-30.29846,0
108,122623276000,1032037575,40.99208,244.0396,14.39184,98.94,6,305.6504,-3.717201,199.661,-66.44524,0
108,100561987900,951154293,14.01569,94.41617,56.75292,48.46045,8,42.38417,-66.41881,347.8431,-21.06556,0
108,52660652100,811518533,62.10173,328.1067,6.163813,2.57283,3,325.6179,17.01112,221.9574,-40.67779,0
108,130620635800,1046353573,37.51498,267.0219,45.80631,360.7579,10,322.4053,-28.64688,292.4423,-72.7404,0
108,131333791200,1052519527,30.89248,358.437,5.368632,66.38134,3,287.0543,30.39281,176.9621,-30.51082,0
109,72044442300,869271636,14.08608,236.8104,17.23349,0.5588046,0,325.3426,10.48058,225.8987,-46.56051,1
109,90957744700,923045461,8.100746,183.4588,9.13228,1.050357,0,350.8298,2.158706,258.2868,-35.38702,1
109,113421649100,1007397305,43.68689,177.9426,6.886557,104.6314,4,320.0259,37.42891,207.6027,-23.47752,0
109,171740636400,1182260779,20.74445,236.9639,15.73935,591.3527,8,278.0488,-62.12879,31.19989,-51.3085,1
109,101975438500,963371199,18.71515,60.33302,8.389933,30.4547,3,16.0006,-7.350373,281.7823,-18.38461,1
109,172240491100,1186579326,32.36554,94.86242,12.48281,6.012016,6,209.5977,-13.23297,89.56953,-3.09507,1
109,120200561100,1011101625,36.83925,0,7.179254,18.485,2,12.49942,-23.07915,296.0741,-27.68291,0
109,141566622900,1086071044,31.78974,220.3903,12.33764,10.25087,4,332.0558,1.162414,242.3111,-50.17965,1
109,171924570400,1183855319,11.31256,237.6925,8.991257,2.684144,2,324.2421,13.18149,222.7107,-44.6932,1
109,111450365700,990363671,17.44533,59.72433,15.53405,68.87692,2,155.869,-81.44131,17.79502,-19.86132,1
109,112015577901,995254193,17.12102,62.89395,11.10108,23.94185,4,18.11927,-14.62585,289.6827,-19.59073,1
109,63251570700,848161320,29.59012,300.7228,11.64106,47.11784,5,334.2258,-14.11593,265.1534,-58.07605,1
109,90375638900,918013203,22.5966,299.3247,48.57961,5155.898,2,275.5476,-2.060954,141.8891,-53.72091,1
110,133398576900,1070365784,39.41312,244.5562,18.24512,13.60152,4,283.9942,-11.35095,140.7588,-66.21917,0
110,71671343001,866043843,33.63865,229.2077,10.44052,7.976688,5,282.253,-58.74569,31.61769,-55.26721,1
110,171841610300,1183134518,22.33027,90.83374,6.050631,5.97112,3,223.0546,-9.140245,99.19475,-13.11281,0
110,133141474400,1068134759,29.95723,102.1784,10.05377,8.648564,4,340.4536,50.10524,215.9836,-5.905557,0
110,93533471800,945293932,58.511,176.7571,5.04712,3.304765,3,18.87583,-6.10621,281.942,-15.2737,0
110,180627296400,1204186579,13.71262,60.8098,21.88001,0.8306167,1,336.7622,31.35433,224.0104,-23.20853,1
110,141607478400,1086425199,34.92112,357.0038,13.10111,18.30163,5,14.58285,-80.32593,2.27081,-29.77404,0
110,71050970400,860683317,11.21902,297.2096,16.04552,0.223667,2,325.9769,-70.15019,2.026695,-44.98942,1
110,123141006800,1036507683,20.21654,1.88814,22.18087,4.701429,5,332.9462,22.92919,225.8238,-32.14761,1
110,61650277900,834324392,47.25872,253.9435,6.399849,21.77057,8,315.0923,-37.40678,330.9704,-75.48663,0
110,70611915700,856891170,26.18493,177.5011,5.775092,3.47838,3,15.79474,-43.94228,319.984,-30.34785,0
110,70354479300,854670406,51.63524,304.3483,11.12068,7.91669,7,282.9144,-7.204452,145.5652,-62.47452,1
110,152857721400,1128763629,47.04537,327.7762,6.244469,65.62949,4,277.2572,9.99884,155.5175,-45.29704,0
110,121837255200,1025251767,61.49434,201.707,56.77567,25.27657,14,352.6833,4.202142,257.6075,-32.68829,1
110,161808630701,1151236722,24.23125,296.8857,9.380606,17.43754,4,271.4839,-52.12447,47.49638,-55.69775,0
110,103100278000,973082794,37.05994,150.9375,4.038223,3.583813,3,240.544,21.12987,134.9334,-12.73169,0
110,130562368900,1045852504,18.90991,18.59356,18.51344,12.29108,7,217.353,-78.76042,25.50628,-27.42651,1
110,62694768300,843354896,49.32642,178.7232,6.86336,8.770891,6,3.815365,8.604902,260.6578,-21.09764,0
110,100410884900,949847263,41.72675,39.49363,10.0204,10.02053,5,46.19801,-34.30143,319.0372,-5.063391,1
110,91958051500,931688529,21.746,238.0327,17.59541,17.09495,4,319.443,-63.26653,0.7958421,-52.28725,0
110,93491423100,944927845,33.15432,296.9808,10.49601,6.917443,4,334.5652,-25.04509,285.8747,-61.58691,1
110,83282512300,911501936,24.45936,147.0624,12.06469,6.822845,4,2.811657,12.30043,256.806,-19.82916,1
110,181523476600,1211924381,17.47189,237.7337,5.936146,4.492077,3,267.909,-3.436162,132.001,-49.01233,0
110,82982518600,908909999,43.94826,298.388,4.469959,4.806127,3,329.8366,-32.8935,303.3375,-66.07172,0
110,70863620400,859068217,20.63535,272.0256,4.028244,1.65884,3,264.0855,-30.52986,87.7175,-55.96422,0
110,173480418800,1197292203,19.83788,121.17,7.184035,3.79102,4,314.153,44.60671,201.2137,-17.53574,0
110,80812804900,890164062,46.77781,345.921,14.31387,17.12032,10,242.9837,-13.18343,104.1749,-32.54348,1
111,101556754800,959755562,41.59456,100.8873,8.53484,3.339628,7,36.40279,6.572101,278.5665,6.068406,1
111,131294056600,1052176581,54.88053,165.9118,11.4701,17.72905,9,217.7796,-12.44224,93.85876,-9.885979,1
111,93265272800,942979142,13.03313,327.1746,4.134557,1.58719,3,248.7584,-58.67791,47.00254,-41.3256,0
111,53268521700,816781229,15.04864,146.1631,5.255012,3.518939,3,264.8547,24.9472,154.2738,-26.28834,0
111,103493034600,976479960,9.405113,353.7982,10.09902,1.718687,4,8.695744,-55.3877,333.2617,-35.64782,1
111,170550052300,1171973338,56.75589,251.8257,8.538145,8.911744,11,307.5714,-41.77256,359.4959,-74.87065,1
111,151290615700,1115214172,37.82343,225.3478,25.20877,14.49204,11,343.3191,-40.70389,315.7048,-54.2203,1
111,120513448700,1013808901,49.00039,134.2499,11.78063,13.53013,8,122.2591,-59.2378,12.51465,3.632144,1
111,71925420301,868244616,24.92731,271.3382,4.757831,1.869902,2,332.7911,-16.1914,267.4706,-60.27077,0
111,82062157300,900957586,55.66793,335.6532,11.03448,3.91031,7,321.2578,22.78205,214.1548,-37.03984,1
111,162152792100,1154202336,22.51752,60.70364,7.118931,6.76376,4,298.8772,47.83429,190.0435,-14.94876,0
111,71454494100,864174554,42.96526,294.8525,14.80786,1187.885,2,316.5506,-9.374708,231.339,-68.0773,0
111,113332333600,1006626550,5.866272,0,4.104892,72.50328,2,1.118733,-15.35523,283.1307,-34.97063,0
111,81566747100,896683484,27.4723,179.7168,13.50162,11.16759,4,352.3363,8.036353,253.7746,-30.6435,0
111,102480381600,967727030,31.75734,59.99969,4.173987,5.766839,3,230.3009,17.82247,126.7253,-6.509659,0
111,132526687500,1062830090,54.35773,58.91253,8.715732,11.8252,4,164.0566,-39.31236,44.38371,13.28595,0
111,181016179600,1207545011,41.4479,59.05109,12.61953,32.425,7,2.68891,47.66663,228.4611,2.017457,0
111,180996802400,1207378439,29.68153,52.80758,14.45237,2634.441,2,7.062182,22.96277,250.2317,-10.34994,0
111,172828230900,1191667924,38.53337,46.46696,5.901546,1.346468,3,235.5049,28.61488,138.4384,-4.676129,0
111,132172200800,1059761223,35.2965,51.33583,6.819797,37.15351,1,277.6469,54.35395,178.3743,-5.648534,0
111,171218489200,1177760107,26.21876,74.75696,10.3201,9.220134,7,49.16431,-47.44291,331.66,-9.64959,1
111,173260406300,1195391278,25.19237,97.40569,5.665061,245.5832,2,292.4366,52.24598,186.3549,-10.09477,0
111,160805726700,1142567682,22.18768,181.0938,15.52813,5.253532,4,260.7589,13.17252,141.9916,-32.56951,1
111,181527724400,1211966859,56.80882,119.9291,4.902913,1.181325,3,53.8138,-5.225569,297.4914,15.92516,0
111,83525988000,913610293,18.11064,240.888,8.761316,1.420866,3,257.2278,-39.12273,73.33101,-50.3452,1
111,162085746500,1153627080,50.38614,88.13159,6.055914,18.34507,2,52.64278,-5.029819,296.7106,15.01285,0
111,151734625900,1119055874,25.83379,238.2205,14.42948,20.17356,7,301.7172,7.641868,190.7491,-55.20997,0
111,161832736200,1151436977,13.31709,123.5153,4.632495,1083.134,2,251.1032,15.82574,137.0495,-23.88013,0
111,152387627300,1124701888,27.61356,324.8221,5.083506,211.8791,2,252.6719,-36.4472,77.41998,-46.7672,0
111,71232424600,862253059,39.28096,54.73061,10.26842,5.960596,6,210.5466,-8.051426,94.6092,-1.558046,1
111,140725443800,1078801653,52.74326,272.1638,10.24601,85.09347,1,302.71,-24.42069,188.5901,-87.28508,0
111,100534467500,950919889,16.33338,49.0138,7.591207,36.49778,1,232.2126,-11.64988,100.8613,-22.32707,0
111,151395582000,1116127835,17.13764,248.7734,11.11712,877.0771,2,314.5917,10.56936,211.1164,-50.64174,0
111,160540343701,1140267452,33.27775,318.7475,4.684388,12.03681,4,347.1858,-43.10011,318.818,-50.98755,0
111,182077571800,1216717333,26.59732,205.7121,5.64363,197.3583,2,355.3402,-58.04739,338.2623,-42.39349,0
111,181187620700,1209028222,9.250313,76.99169,14.3332,3802.831,2,11.29501,-15.59697,287.7972,-26.0194,0
111,92098476800,932902382,30.95002,271.7092,6.470621,403.7247,2,281.2896,-43.81583,53.47251,-65.86903,0
111,90924857800,922757392,46.51816,38.49769,13.86277,27.89108,10,275.7709,58.27826,178.9659,-1.632202,0
111,92052568800,932497702,17.47253,185.6902,5.797606,12.68431,1,260.9457,9.441923,138.911,-35.29372,0
111,181991046900,1215960884,46.19385,78.88277,8.375266,5.980578,5,201.8213,1.013087,98.65527,10.34293,1
111,180115250700,1199759722,61.63791,0,36.548,792.1051,1,251.664,28.35621,147.3241,-15.87036,0
111,170036209700,1167542112,50.72227,273.7317,5.175431,2.978725,3,299.23,-23.498,149.382,-85.06334,0
112,90925421500,922763029,55.83135,79.606,23.99991,27.85868,17,235.6871,74.07408,177.2258,20.12221,1
112,130500309100,1045313506,8.49131,268.4009,9.909071,424.6393,2,349.7166,-11.93782,273.1981,-43.67385,0
112,110756228000,984374294,6.37545,95.19132,5.713902,194.6895,2,293.4953,33.33964,183.8606,-28.87168,0
112,130693683700,1046988852,20.61556,180.4988,5.722905,5.597394,3,232.6548,-59.04821,48.14651,-33.06049,0
112,160852032000,1142962735,44.49908,0,7.926888,413.5974,2,222.9408,-39.48947,69.26602,-24.16399,0
112,161027429700,1144485512,50.64935,229.3325,16.42609,21.95632,12,301.912,5.233676,190.9626,-57.62305,1
112,111455912501,990419139,15.62128,240.1075,28.00953,10.38397,9,326.3698,7.984173,229.0731,-48.18537,1
112,122406921300,1030173228,41.73503,0,8.095228,149.2926,2,222.8502,-44.57146,63.84009,-25.41754,0
112,163267209600,1163836911,60.58049,340.2204,4.332273,102.2192,4,297.4584,30.96854,187.345,-31.66867,0
112,172163826600,1185921481,55.61758,71.62274,10.41255,22.82103,13,31.79347,45.89603,240.0132,18.36839,1
112,123110814900,1036246564,20.61065,178.6839,5.615589,5.830889,3,278.3315,25.69884,166.5757,-32.1022,0
112,160867701100,1143105826,42.91523,0,11.10727,20.58652,6,18.45015,-30.21986,305.5268,-24.94959,0
112,133091216500,1067700180,41.28175,94.61842,13.77735,13.59875,11,329.9808,66.65353,203.2995,6.000352,1
112,162278024900,1155291464,52.83585,280.8231,8.193396,11.44278,7,293.8087,-23.63957,123.7941,-81.05315,1
112,151754554500,1119227960,46.6524,57.87521,7.91274,152.0977,4,14.40481,43.7349,236.4382,6.367097,0
112,180774682301,1205456438,33.23721,102.1704,18.3221,9.947948,6,221.196,10.09136,115.6098,-2.639257,1
112,131801088200,1056553297,27.16763,234.9309,4.712309,2.136385,3,270.4876,-52.91522,46.9515,-54.75108,0
112,133130588800,1068039503,41.8529,162.1687,9.933057,10.58635,6,247.9852,25.97234,143.2081,-15.06042,1
112,152617463500,1126687450,37.51823,178.6015,10.61193,22.6138,5,204.3775,-86.70752,16.50092,-26.59159,0
112,171884671600,1183510731,41.56742,303.4591,8.979456,4.273042,4,333.7015,-23.84602,283.0376,-62.10078,1
112,153137585501,1131181470,35.01172,300.666,17.95367,29.04489,7,284.7569,-3.851774,152.9791,-60.96292,0
112,121092151900,1018807133,26.40385,197.3956,11.54426,9.38396,6,294.7106,-78.35627,14.97689,-38.63645,1
112,131664783900,1055380654,53.28432,24.63879,12.93474,15.18327,11,19.12387,16.88027,261.5453,-4.063157,1
112,151622223100,1118081446,44.87929,0,6.935251,41.46757,6,262.7449,26.32528,153.5705,-24.02744,0
112,150557203500,1108886450,16.34877,237.4957,12.47716,6.137918,4,302.6179,14.70431,192.4041,-48.16632,1
112,101935925600,963030470,31.42535,256.2664,7.669985,5.78076,5,329.3315,-19.81977,271.7053,-64.76422,0
112,170326764800,1170053263,54.22858,191.9758,36.51146,13.0366,14,237.8358,-14.19689,100.7672,-28.36962,1
112,180892158100,1206467996,11.67651,268.9373,4.864656,7.083765,3,275.7493,-66.88017,28.08089,-46.90521,0
112,90564262400,919641038,34.44424,223.0597,12.53198,8.078915,5,269.7762,-56.78891,42.0811,-52.14862,1
112,101510156200,959343976,39.38494,140.6776,6.62746,3.946586,5,56.47978,-49.82233,336.2992,-6.834274,0
112,172230894300,1186496958,57.41651,66.46728,12.3953,10.03436,10,206.6061,31.05682,128.904,18.61699,1
112,131263411600,1051910931,30.15207,242.4722,10.59094,4.035701,5,268.2992,-29.26177,90.60221,-59.51189,1
113,142292205000,1092334065,29.40488,129.5908,18.14173,571.9264,9,249.869,33.54987,150.0939,-11.17009,1
113,170325318200,1170038797,4.40078,60.78905,6.34061,17637.09,1,242.999,-10.50379,107.0522,-31.43628,0
113,103571477200,977155586,10.22186,123.7736,9.845057,3.702877,5,357.7014,7.485583,257.9122,-26.71965,1
113,90351540200,917799416,17.12392,180.8334,28.36232,10.35605,6,4.085507,-19.57309,289.1428,-33.87157,1
113,122422189500,1030298710,6.339958,9.46143,12.69565,5.190848,5,298.2679,28.53656,187.9073,-34.15573,1
113,181728382600,1213701441,8.957848,32.34433,9.71526,6.785797,4,240.9033,-83.71367,19.26636,-29.93053,1
113,121067577900,1018602193,25.02673,240.9552,18.95744,2.021667,2,331.646,-5.819628,250.095,-55.36175,1
113,112430159100,998828805,46.99596,288.4883,15.16874,5.499748,9,292.092,-14.3195,152.4202,-73.6843,1
113,151322193400,1115489149,37.99202,64.62635,15.25711,4.638172,4,205.6616,-13.51325,87.54765,0.1696211,1
113,180123576200,1199829377,47.19318,331.3026,4.541138,2.034637,2,247.4002,-39.19478,73.29571,-42.72834,0
113,150024120000,1104276415,14.91577,177.9893,11.45899,1.660553,3,340.4856,-81.94936,6.991775,-33.38783,1
113,121855176501,1025403780,32.41215,121.4098,5.053378,6.270674,3,357.8588,38.97557,232.6655,-6.359454,0
113,172522308000,1189016695,12.43793,205.2721,19.9703,227.3966,7,293.2841,22.49988,181.2834,-39.50285,1
113,121295131900,1020564933,17.62251,266.352,20.1381,7.646268,5,301.2314,10.25009,190.1047,-52.58527,1
113,93511612800,945102542,24.6319,0,5.10216,149.6925,4,7.683917,-22.42724,293.6772,-31.65904,0
113,133077847901,1067593694,27.95971,261.9661,9.603009,397.2319,6,274.2701,-19.37067,113.1645,-62.61897,1
113,173644040700,1198710822,35.22388,230.038,4.904332,3629.717,6,334.2191,-51.19321,336.9427,-56.30192,0
113,122760877800,1033223193,19.70211,304.9366,5.960024,6.089769,4,292.3836,11.54869,176.6601,-49.99128,0
113,123062275300,1035829168,8.507881,55.80379,17.47445,0.2610363,0,353.9229,10.53632,252.6431,-27.86374,1
113,103264108300,974503497,11.28056,242.9118,9.698153,0.8317903,0,351.0455,-55.89246,336.4573,-45.29583,1
113,140622002400,1077903239,56.19888,319.907,8.756941,9.052979,5,255.8865,-39.82187,72.34487,-49.27009,1
113,151008504100,1112787456,41.59941,337.1643,12.63304,2652.059,8,343.7863,-71.93538,357.5142,-39.95967,1
113,150765999900,1110688814,14.46957,57.42321,6.215687,10.51746,2,293.2801,39.54155,184.8015,-22.72537,0
113,82436472900,904197542,25.96743,125.5057,10.91757,6.311164,4,56.02938,-60.66497,345.3004,-13.089,1
113,150486671000,1108276325,13.47336,0,9.355474,4.071463,4,303.1062,28.53766,193.0449,-34.33384,1
113,121166395000,1019454364,22.58192,211.6709,8.690777,4.381714,5,311.7756,17.77646,204.6595,-44.28327,1
114,83050953800,909499151,38.1839,179.5339,9.752932,2.380941,6,259.7778,20.40446,146.9985,-26.7146,1
114,102950157701,971785591,30.78772,58.15727,11.65858,3.39118,5,260.3586,45.05214,163.9963,-8.064739,1
114,161731270100,1150558316,26.3613,238.9947,5.885506,14.76345,5,270.8354,-51.01749,49.53698,-55.97108,0
114,112265728901,997415703,51.02595,156.0866,13.48084,12.72348,11,20.18666,11.19381,267.0203,-5.974836,1
114,130700393200,1047042347,37.02877,238.8852,22.28936,9.632286,8,328.4224,-12.08001,255.6649,-61.76219,1
114,113394275100,1007164365,38.52731,136.9842,10.24826,16.17273,8,57.50727,-49.177,336.1548,-5.917155,1
114,182242031900,1218130734,41.89619,318.8889,8.39747,9.964979,5,314.4553,9.191499,211.5414,-52.00041,1
114,160637799400,1141119609,16.8774,182.48,38.83053,27.01696,9,325.5182,24.21601,217.9226,-34.22098,0
114,161044687600,1144630891,54.38535,120.7325,4.091001,1.632824,3,209.5215,24.10319,123.2497,13.56465,1
114,111272081400,988825628,43.74587,240.5845,14.21791,7.319223,7,305.7201,-51.80724,8.742633,-65.23177,1
114,140705355600,1078627971,30.99393,179.2051,16.62295,1.976237,4,241.1988,-9.07469,107.6489,-29.21733,1
114,180301291300,1201361728,56.84513,77.3469,4.937564,10.22348,6,61.78643,-9.491683,305.6972,20.39089,0
114,180975512400,1207192739,38.68755,19.63031,10.12669,3.171259,5,331.7864,41.88449,214.809,-16.01558,1
114,122917899200,1034589407,49.40854,285.951,6.786565,16.96009,8,297.4312,-14.51752,169.6382,-76.38715,0
114,142341000100,1092754016,44.52571,299.861,29.42888,27.63211,13,297.4673,-2.883105,179.755,-65.19721,0
114,163033288300,1161810498,56.27024,168.2912,8.728994,9.064041,10,352.1456,37.71533,230.3772,-10.42567,1
114,70012317200,851711185,48.25176,302.365,7.790161,5.347467,5,301.8416,-53.00029,14.36253,-64.11523,0
114,102132266400,964721878,50.12332,119.7639,11.38724,16.0296,8,217.5541,31.09779,132.7776,10.02646,1
114,133320659200,1069681807,27.51151,286.0927,70.19241,29.70153,10,316.1571,-0.9109356,220.8887,-60.87078,0
114,72901648200,876674095,42.21501,181.5356,4.051744,8.091681,3,266.6517,26.04679,156.4577,-26.38216,0
114,131524711102,1054170326,24.79073,341.9854,48.75764,8.516378,8,331.1725,15.79515,228.7677,-39.07436,1
114,71866560200,867737615,28.42588,359.413,4.932618,5.981143,3,17.82021,-62.3824,341.4696,-30.76962,0
114,152488581400,1125575429,34.2563,92.90932,4.825723,2.108135,3,208.6958,-9.890503,92.13609,-0.7769285,0
114,151412506900,1116269884,45.14357,121.198,23.36091,87.07252,11,193.3294,-23.67591,72.89043,5.183562,0
114,92783004600,938809260,51.13446,194.2059,9.556311,11.84345,8,299.0725,31.66999,189.024,-31.08676,1
114,80026869100,883379104,9.829788,153.6074,13.06606,1.412816,4,251.9663,5.975556,128.9473,-30.663,1
115,141284364200,1083629257,11.66904,301.2396,17.19383,1.405097,1,284.9088,14.51059,167.874,-44.83525,1
115,93103205400,941576068,25.40535,91.75117,13.3023,119.508,3,26.97992,-10.64472,289.7386,-10.07447,1
115,72783009000,875650903,8.460526,59.3765,8.584567,1.029469,0,355.3373,9.108285,254.8838,-27.64078,1
115,121390567900,1021383293,23.91894,298.9469,9.742124,39.87639,3,282.7443,-59.41879,30.61003,-54.8387,1
115,142192961401,1091477629,24.22662,59.84908,6.184262,279.3029,3,317.1933,48.01324,202.6283,-13.77354,0
115,130393791000,1044397925,11.89879,269.8561,11.53055,4.561301,3,258.4215,-56.32154,47.61339,-47.00371,1
115,111335758700,989380801,54.46651,57.48349,10.83258,3.192687,4,29.53053,36.14188,248.7129,13.07882,1
115,82663126900,906151282,14.47894,302.2023,9.764952,3.820023,4,340.0107,-2.423681,254.4504,-46.77641,1
115,170082949600,1167941511,19.89305,123.9669,8.537063,79.85065,3,37.24087,-50.21449,330.7443,-17.91515,1
115,111223065900,988403473,31.53954,302.7699,4.345023,90.58893,2,275.1008,-9.456614,131.5025,-58.34938,0
115,143465925600,1102480071,40.94879,185.7941,5.861407,52.46886,6,225.1479,-73.94167,30.93031,-29.35923,0
115,123274772200,1037668537,37.95144,119.1026,12.22474,155.6512,6,86.14574,-58.28321,354.508,-0.7544832,1
115,131813142000,1056660235,44.79752,236.7231,11.70245,2.965796,4,272.9503,-24.02643,102.6561,-62.84315,1
