id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analysis
40184443900,758506851,49.58887,68.7673,11.01026,10.19289,7,143.6961,-45.88351,26.96041,14.34463,1
172564850700,1189387722,39.38763,120.8211,9.263834,6.918893,5,40.91336,-16.65086,300.6186,-0.8457167,1
181542714000,1212089555,45.48666,159.7523,26.66868,8.840921,7,218.4288,-19.86761,86.68602,-13.61482,1
122157089200,1028014907,36.54916,234.9299,10.04707,4.471348,4,335.3968,-47.74999,329.951,-57.63736,1
103100948600,973089500,36.58278,269.8337,12.81524,3.753031,4,298.7671,-8.480327,179.514,-70.66152,1
120791628400,1016209898,17.1837,330.2443,10.1868,5.460802,5,292.2057,-74.25386,16.22274,-42.81227,1
150572758900,1109014804,16.03622,211.0775,16.32807,3.529404,4,322.2413,-72.4932,4.367089,-43.71222,1
180087777400,1199525789,9.21579,35.33875,25.49191,9.016719,6,302.9594,33.12763,192.211,-29.47236,1
92033042000,932329634,13.22892,299.9019,25.30467,2.544444,4,306.5468,14.41173,197.3921,-48.04692,1
172761903100,1191086246,55.34533,22.92245,10.04315,6.487496,8,15.7808,-2.474683,276.4002,-16.40611,1
141000295500,1081169370,31.73096,118.4326,12.38543,13.07801,8,48.42812,-38.901,323.2793,-6.038005,1
112713020200,1001276616,26.38039,330.4652,13.42616,6.182437,4,358.0659,-24.33563,291.8053,-40.75765,1
121828613100,1025178946,30.52234,284.6204,15.05225,10.11052,7,275.2378,-41.32064,63.54041,-63.36452,1
141731482600,1087488441,30.90129,212.9877,11.2854,2.49591,5,243.3618,-49.38358,59.32119,-39.90119,1
151231682100,1114706436,57.5036,36.24628,11.82282,7.598941,4,214.0791,3.216736,105.6022,0.5231289,1
121610524100,1023283655,21.17073,36.24627,12.09763,9.942709,6,281.5725,-73.49815,20.34512,-42.53141,1
80088151700,883910330,35.30032,45.64348,22.57805,13.37494,8,308.9905,-8.15752,209.7787,-69.93987,1
140691863700,1078506652,16.87006,16.10943,9.613998,7.250556,4,19.11389,-59.44143,337.3824,-30.30553,1
181985106101,1215915076,48.18906,281.9159,11.84916,19.16506,6,296.4244,-16.70981,161.2587,-77.70141,1
170612282900,1172514044,46.81799,0,4.484719,1.968201,2,288.6139,-60.69763,24.58541,-55.30615,1
163555361600,1166324031,46.04767,42.95856,9.696025,13.46801,7,192.5931,-32.30574,64.64728,0.8996782,1
