number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,110997704000,986462654,29.33677,67.34683,16.28496,7.395188,5,25.21443,-1.714058,280.8597,-7.648829,1
1,152974227700,1129765492,26.05211,39.18358,14.26629,8.255885,5,45.07462,-58.69699,340.7768,-16.99817,1
1,93065259700,941251011,44.91708,347.755,11.26638,10.12863,7,232.4192,-43.23807,66.86624,-31.91477,1
1,103493608600,976485700,38.29892,100.4081,16.01048,4.377676,6,69.71715,-46.09693,339.0913,2.350909,1
1,111450365700,990363671,38.92215,128.5714,8.828246,5.084079,5,71.0913,-54.22298,345.4572,-2.777711,1
1,112344501200,998094626,8.460602,62.44892,18.37374,2.267895,3,4.293036,-4.743015,273.497,-27.56815,1
1,152385140401,1124677019,37.24838,202.0407,14.60793,3.097887,5,344.1744,2.83444,252.4497,-40.22855,1
1,162302480500,1155495220,17.10392,90.61214,15.35754,6.059159,4,286.6332,42.99264,180.3734,-18.29291,1
1,123217532100,1037177736,51.81425,39.18362,22.6169,24.45639,14,243.6911,49.62852,158.984,3.013163,1
1,121428156000,1021718374,40.73552,33.06118,12.20075,3.82517,6,99.00212,-69.73067,4.693578,-8.390981,1
1,60186349700,821684310,56.47131,210.6121,14.15028,7.223588,10,246.4153,-49.29442,59.66979,-41.75031,1
1,111883060100,994105815,2.981796,44.08159,23.87186,5.040337,6,278.4828,24.69684,166.2004,-33.0628,1
1,173546856500,1197874980,10.12108,221.6326,11.84376,6.628168,6,255.5005,-8.6901,116.0369,-41.60836,1
1,142534038600,1094426001,10.36569,123.6734,23.96337,4.043627,4,0.5650626,4.30363,262.6407,-26.16026,1
2,173544180901,1197848224,8.100037,241.2244,17.93197,3.9812,4,312.5786,-74.4771,9.378374,-42.38933,1
2,132787109500,1065080710,32.81862,200.8163,11.29874,7.434107,7,278.8634,-75.68194,20.425,-39.99961,1
2,63173212400,847486537,45.11464,104.0816,29.26018,10.97118,11,42.98619,0.3007469,287.2115,9.07726,1
2,150945689600,1112240911,19.70808,241.2244,37.69379,8.582623,6,286.3683,7.508627,165.6453,-51.82774,1
2,101804518400,961893198,34.22726,271.8367,12.53609,14.95878,9,312.3705,-8.363521,220.0685,-69.21632,1
2,140552043100,1077298846,8.571022,89.38769,4.482505,2.961967,2,29.03276,-70.17479,350.6009,-26.71057,1
2,121844309700,1025308712,30.67199,257.1428,10.75053,5.746608,5,304.6067,-1.629657,196.7435,-64.45087,1
2,132186378700,1059889402,21.63538,239.9999,5.448458,3.671613,3,345.4141,-40.55463,315.0601,-52.67015,1
2,71671343001,866043843,28.9468,257.1428,10.84708,6.688231,6,276.3857,-44.06681,57.43771,-62.77286,1
2,101144197200,956187586,28.00454,118.7755,6.733686,2.966815,3,232.7363,14.80338,125.3583,-10.08001,1
2,62642596000,842901173,43.05254,62.44892,20.34808,9.78419,9,12.87102,41.20156,237.974,4.052317,1
2,90080852900,915459743,26.58899,155.5101,5.731579,3.015093,3,342.3853,30.51208,228.7986,-21.13233,1
2,133608545200,1072179867,33.11464,240,15.23069,9.36078,7,291.6551,0.4915191,169.594,-60.32666,1
2,131402541301,1053111828,57.50509,30.61219,17.61017,9.811337,10,230.9129,35.5278,142.0772,2.371463,1
2,60848406800,827407281,8.125015,177.551,4.870587,5.857593,3,358.3867,-9.002793,274.7365,-34.73701,1
2,153017905200,1130147867,26.7739,182.4489,11.83643,6.145744,5,236.8159,-28.17376,85.14529,-32.20445,1
2,160972840900,1144007624,34.76764,340.4081,25.18677,8.657624,7,250.7079,-12.67582,108.578,-39.19459,1
2,112757816900,1001670183,29.15643,59.99995,12.6259,4.548255,4,221.1093,-4.539212,102.5239,-9.33927,1
2,122623276000,1032037575,35.56063,258.3673,13.73353,5.910421,5,314.4825,-9.260604,226.4366,-69.0638,1
3,82713264000,906584653,24.72382,56.32643,12.35454,6.294694,6,13.69415,6.94419,267.5399,-13.64826,1
3,61463101100,832711024,9.835526,58.77547,21.26596,8.089119,8,249.3398,9.066731,130.0057,-26.72945,1
3,63200631200,847719925,21.88184,241.2243,10.8241,3.973338,4,292.1318,8.08098,174.788,-53.26821,1
3,112558506900,999949083,38.04505,0,12.63725,8.798473,9,256.1146,16.32106,141.0033,-27.15241,1
3,160172071800,1137087933,41.21275,0,21.65422,9.175666,9,37.2108,-78.70947,0.3424282,-25.73176,1
3,121487602200,1022231236,5.130211,0,10.46426,5.311626,4,9.410882,-44.48174,319.9037,-34.95356,1
3,123666408500,1041054500,7.972893,119.9999,21.74821,11.87487,7,243.0342,-3.163061,114.582,-28.08945,1
3,80644662300,888713836,10.92506,0,15.47197,6.616531,5,251.4063,-1.365144,121.3949,-34.36242,1
3,150783183900,1110833454,6.059158,181.2244,15.10132,3.597078,4,236.5054,-55.04794,52.89457,-35.28522,1
3,111722907100,992721885,56.02243,117.551,10.68109,9.52719,7,204.482,20.4698,117.8689,16.37868,1
3,130888236200,1048675977,3.427567,119.9999,10.24009,2.056505,2,2.609276,-11.79471,279.917,-32.21149,1
3,161856728900,1151649704,1.933388,56.32648,12.24101,6.685629,5,10.56793,-40.11787,314.7947,-33.55771,1
3,141742687600,1087586891,39.6072,0,10.15423,6.679546,7,288.9171,34.93045,180.0368,-26.54158,1
3,122668138000,1032431795,38.50951,58.77547,18.92626,13.25534,7,217.4855,6.961161,111.1281,-0.8521829,1
3,153594562600,1135125641,47.47306,122.4489,37.28285,14.7275,11,121.0705,-56.01917,11.81177,6.837435,1
3,82593053700,905545750,39.04062,118.7754,22.94021,16.13054,10,345.8317,55.52497,215.5235,0.3931789,1
3,101414806700,958526481,50.22021,88.16322,10.02459,8.039369,8,299.2933,77.87341,192.0686,15.02402,1
3,82663070600,906150719,55.24654,121.2244,17.46167,11.75411,12,5.026146,65.91121,214.7079,14.25666,1
3,130897868500,1048758700,8.465805,0,11.49308,4.276744,4,359.6581,-11.22647,277.8339,-34.59108,1
3,131524711102,1054170326,21.27812,119.9999,45.71183,16.87513,8,294.7519,46.12793,186.9604,-16.36871,1
4,160324704000,1138410255,30.47395,297.046,45.01125,9.33647,5,270.2081,-21.88653,105.6218,-59.85372,1
4,141284891400,1083634529,58.06877,58.08891,16.31585,3.99095,4,0.8932598,71.2995,209.3083,16.2922,1
4,71502572500,864587338,10.92152,282.5237,13.23799,1.264204,4,257.1788,-14.78582,109.4887,-45.79066,1
4,111522645100,990991265,39.80161,120.1386,9.194764,8.707841,5,207.5816,-9.009033,92.41007,0.6051006,1
4,90738583600,921153050,59.77502,328.8209,13.3668,9.422235,7,336.8612,-72.56675,0.05472098,-41.01629,1
4,172846357400,1191821989,33.84291,0,11.80451,3.485885,4,230.3436,-34.79241,76.06207,-28.61306,1
4,150590974500,1109169760,32.78718,175.6983,25.42588,1.108459,4,4.47272,-3.245804,272.1154,-26.69531,1
4,171308136700,1178534182,48.21867,54.12835,11.443,2.358507,5,80.23213,-47.3433,345.3291,6.19174,1
4,82880835300,908029166,29.95685,19.80302,35.84522,5.586857,5,311.157,41.35775,199.4684,-21.09142,1
4,121828613100,1025178946,27.5111,295.7258,15.93865,6.451139,6,273.1,-48.59191,51.88975,-58.50069,1
4,133282380000,1069353415,46.77642,0,12.53647,5.186441,4,27.48732,-47.8805,326.2487,-23.25727,1
4,133163772100,1068330536,51.31499,237.6368,13.28096,1.311654,4,324.1273,-10.57442,247.2439,-64.07537,1
4,172923960800,1192489223,29.47364,131.5283,18.79761,2.431071,5,23.29725,-7.109371,284.8744,-11.78514,1
4,101153994000,956271954,30.51384,320.8097,13.60257,7.376908,6,286.8638,10.44153,168.1745,-49.32494,1
5,150557203500,1108886450,18.38505,238.7753,12.19651,5.61926,4,296.2864,19.15085,184.2237,-43.27473,1
5,113175131300,1005272127,36.42389,61.22444,7.800275,2.999131,3,165.1468,-58.00062,33.7328,-2.143795,1
5,122195214500,1028341760,22.13168,209.3877,8.269788,2.45387,3,344.2082,-1.851812,257.412,-43.09772,1
5,83203195000,910817563,28.56401,62.44892,28.44021,6.991861,7,37.94265,-29.85855,311.7954,-9.183758,1
5,170542085700,1171907272,41.65446,46.53056,14.40289,7.994931,8,136.9449,-64.29841,18.89141,-2.085086,1
5,180087777400,1199525789,9.177879,41.6326,26.04517,6.816966,6,301.7675,34.19718,191.7618,-28.66464,1
5,111317619200,989226606,45.824,219.1834,11.47018,10.09705,8,329.2935,3.080543,237.0687,-50.51414,1
5,80527774000,887708153,13.10827,318.3672,17.81941,5.971397,6,335.4067,7.613138,239.6919,-43.14052,1
5,133596355400,1072071569,46.76641,357.551,11.55815,9.075423,6,272.2281,30.91025,163.9588,-24.9804,1
5,63623661200,851379025,34.94208,36.73464,14.28447,7.023602,7,167.7505,-68.36826,28.20991,-11.01965,1
5,91642376200,928953376,11.04604,117.5509,10.28447,4.568094,5,236.9056,-8.463352,106.1695,-25.13732,1
5,91958051500,931688529,23.45442,137.1428,23.72928,11.95703,6,72.65459,-76.0806,1.653833,-17.80469,1
5,112410440000,998658814,44.19846,313.4693,11.87773,8.025677,8,287.6253,3.753529,164.9412,-55.76379,1
5,133632981200,1072383427,50.72328,0,13.03448,10.62396,10,196.3602,-73.83677,29.52971,-21.54907,1
5,63316134900,848725362,39.64684,179.9999,12.70644,5.995091,6,213.5433,-76.58739,27.87703,-26.47132,1
5,150522751100,1108582726,30.83022,239.9999,10.0448,4.046985,4,325.0761,-53.14505,346.627,-59.23705,1
5,93516973100,945156145,48.38531,269.3877,11.92218,10.69981,6,296.4189,-24.64044,124.417,-83.63541,1
6,1.53E+11,1130196490,45.23381,167.755,11.21357,9.943153,9,14.28867,0.08129305,274.0392,-16.49068,1
6,1.51E+11,1116175386,32.29808,170.204,14.52022,6.751721,4,199.8242,-79.6105,23.97401,-24.3374,1
6,1.30E+11,1041533345,54.11103,90.6122,12.88123,11.78111,10,68.22665,-20.50307,319.0094,18.77991,1
6,91056194600,923893960,48.40774,161.6325,12.36999,19.85989,11,265.6738,39.79311,164.1257,-14.62167,1
6,72775131400,875585727,41.68992,154.2856,11.52815,6.153226,6,30.64027,-20.58086,300.4067,-11.16339,1
6,1.02E+11,967494283,18.59811,86.93873,10.18628,3.57907,3,336.4921,39.22861,219.4049,-16.6257,1
6,1.51E+11,1116028861,21.47839,131.0204,22.56973,6.02497,6,257.6622,30.23734,152.6256,-18.14993,1
6,72776767200,875602085,45.94727,118.7754,15.18642,5.023811,5,145.2797,-54.3525,25.74055,6.268336,1
6,1.73E+11,1196948079,53.51828,80.81627,28.80705,15.94616,9,19.59332,62.04645,221.4912,17.8506,1
6,1.01E+11,952088437,61.52071,97.95914,14.60621,11.1336,11,56.93132,10.59887,284.0461,26.08324,1
6,62367927100,840535284,42.10405,211.8367,12.36364,4.770004,4,328.4614,-68.60874,359.8175,-45.84744,1
6,1.71E+11,1174312375,29.93382,17.14281,13.37811,8.697388,6,42.33621,-69.9361,351.412,-22.23585,1
6,1.31E+11,1047014004,27.06502,11.02032,14.05239,5.001942,5,319.588,34.65882,208.098,-26.23373,1
6,1.31E+11,1046353573,38.02211,265.7142,47.29108,10.1983,8,321.9831,-27.77498,289.4535,-73.09845,1
6,1.11E+11,982282421,47.43258,193.4693,8.482313,18.70965,10,238.006,-76.86949,26.89941,-31.98812,1
6,1.64E+11,1166711493,9.986778,186.1223,12.33858,3.204592,3,334.8095,17.60956,231.1179,-35.61922,1
6,90393678400,918166398,49.81968,139.5918,8.764757,8.010258,8,112.6639,-60.53865,7.826983,1.931154,1
6,1.60E+11,1138070671,57.8806,340.4081,10.70073,11.36729,11,282.4188,26.79284,171.0681,-32.58329,1
6,83161561800,910455631,13.42585,199.5918,10.25456,5.322349,5,345.7498,16.29681,241.6756,-29.90987,1
6,1.32E+11,1056824557,28.42093,126.1224,10.84482,5.177307,4,226.5157,1.591124,110.5823,-11.31996,1
6,53262346000,816719472,39.30571,237.551,17.08601,8.610819,7,316.96,-2.599073,223.9495,-62.03511,1
6,1.81E+11,1206347293,15.33746,111.4285,17.42017,4.087118,4,350.2494,24.85973,238.3958,-20.8396,1
6,1.23E+11,1036507683,22.2657,24.4897,15.02346,4.176379,4,336.2209,30.79288,223.9124,-23.93111,1
6,1.24E+11,1040481684,17.46877,254.6938,9.456202,3.062802,3,328.8722,1.643923,237.9807,-51.89785,1
6,73276248500,879916898,43.55335,295.102,19.03374,9.996128,8,281.7393,-17.25793,125.2135,-68.08195,1
6,1.32E+11,1056052506,16.48989,55.10194,10.02524,5.014807,5,259.1774,27.35096,151.6504,-21.19146,1
6,53191768500,816108897,58.70164,129.7959,20.13448,12.15744,12,344.9214,72.35104,204.9009,13.53064,1
6,1.00E+11,947260022,56.54713,37.95913,17.13372,11.67412,10,57.39376,-29.28858,319.9441,5.644209,1
6,1.53E+11,1127010986,35.20086,330.6122,22.25679,6.063919,6,294.4361,-72.2457,16.48968,-44.64223,1
7,143430629000,1102167905,14.51176,0,26.10493,30739.46,7,337.252,18.26644,232.9257,-33.71628,1
30,133398576900,1070365784,39.264,239.9999,20.4213,7.98153,4,281.218,-10.38751,138.0076,-63.57293,1
30,70518321400,856091227,24.2574,123.6734,13.66129,8.913474,5,352.6577,32.1659,234.6208,-14.13865,1
30,132925163200,1066270847,18.81049,179.9999,13.79659,7.620019,5,13.15094,-54.13541,331.7088,-33.09251,1
30,112697373000,1001147344,56.2621,84.48975,12.94715,14.45737,11,177.2903,-17.66859,68.80892,20.83933,1
30,101907507400,962787088,34.82945,242.4489,27.50708,8.981009,5,332.4686,-39.2356,316.662,-62.64415,1
30,71564674900,865126762,34.04875,63.67342,17.75674,8.129453,5,339.4777,52.87529,213.9736,-3.897551,1
30,140380692100,1075816536,5.879791,178.7755,10.17968,6.267248,4,356.133,-5.586107,269.7762,-35.09718,1
30,163078183400,1162205049,25.95771,0,10.43662,1.503009,5,276.9748,26.17124,165.5411,-31.135,1
30,162130133800,1154002953,58.74212,31.8367,21.58249,25.75266,13,213.7306,10.60694,112.6768,4.113939,1
30,133287691700,1069406532,28.41911,91.83668,17.94427,3.602204,5,235.0734,24.48593,134.7881,-6.67702,1
30,171852421500,1183229030,25.94688,119.9999,14.45467,7.684629,4,232.6388,10.83546,121.8566,-12.06614,1
30,161944532100,1152405336,38.84338,59.99995,14.44241,6.123778,4,15.84023,29.2434,249.3744,-0.3137074,1
30,100020393800,946472752,39.36745,179.9999,11.3308,1.207645,4,293.3446,35.77348,184.1788,-26.45103,1
30,163302874200,1164139157,55.52045,119.9999,28.41736,16.59817,9,41.04182,17.40156,270.6285,14.84328,1
30,142463667500,1093817490,38.1258,118.7754,12.14718,10.52925,8,0.2630111,45.27702,229.1883,-0.8058372,1
30,102138074900,964779963,23.98222,151.8367,15.06861,6.746888,6,146.8327,-84.30522,15.34288,-21.90036,1
30,112470387400,999176688,50.07467,181.2244,12.70957,12.57574,8,215.3058,-52.59858,53.96514,-22.6204,1
30,110340700800,980776622,45.90578,238.7754,30.06802,8.306419,8,311.3665,-3.06628,212.8422,-64.62103,1
30,121367964100,1021198055,53.96301,237.5509,12.94491,13.05179,8,321.6812,-7.760864,238.8509,-63.71675,1
