number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,162191441600,1154534431,47.30928,90.21296,30.73583,13.89002,11,212.3167,26.15573,126.2337,12.09776,1
1,151202575001,1114456165,12.57337,140.9238,6.841699,4.179521,4,225.205,-43.22159,65.74279,-26.75196,1
1,92385577700,935378991,15.45274,315.9816,10.2976,4.120519,4,352.6908,-54.72871,334.4785,-44.77093,1
1,141731482600,1087488441,24.15856,201.4432,10.64869,3.888651,4,245.2154,-54.05967,53.52439,-40.4046,1
1,120394998400,1012787598,37.79964,26.022,26.40558,5.739716,5,239.566,18.10021,131.8507,-13.74291,1
1,60375136300,823313776,49.55029,233.9674,47.82603,49.60222,5,286.9695,-53.23988,32.92251,-61.33045,1
1,82351973800,903461351,38.80574,112.3429,11.68797,3.955261,4,238.1658,42.34177,150.8814,1.529296,1
1,133276637800,1069309593,26.20905,145.6766,6.75866,4.400164,4,215.2414,-38.67261,68.07928,-18.23593,1
1,81906422300,899617836,31.33873,213.8975,5.578435,7.123094,4,344.5828,-9.206056,266.3903,-46.83539,1
1,171465833500,1179893550,39.61611,0,10.63399,4.349641,4,9.593215,-12.39049,283.7877,-26.24513,1
1,51023012200,797372534,44.51056,179.2215,13.96149,20.79375,5,202.3174,-76.68011,27.20568,-23.95057,1
1,143414458700,1102033402,46.00402,94.00615,6.059975,20.7275,4,118.8309,-52.03724,10.293,10.75275,1
1,113532208700,1008353301,29.09361,236.4188,2.78185,4.308775,4,334.6895,-11.81145,261.9008,-56.51757,1
1,83102301800,909944631,56.07677,86.25636,2.913734,4.080397,4,41.22045,33.3169,255.1719,20.9572,1
1,153312599900,1132686814,51.90472,227.0044,14.7813,5.614308,4,314.4133,5.402196,213.4076,-55.62661,1
1,110052499900,978289013,29.27111,312.617,8.484164,7.301494,4,327.4542,-60.52813,353.1723,-52.68862,1
1,171852421500,1183229030,26.38443,130.1039,15.11924,4.203306,4,232.059,6.40015,117.6376,-13.82578,1
1,82015548300,900559496,21.6263,121.1537,39.61668,3.910171,4,12.33612,4.650582,268.8936,-15.96633,1
1,132283379400,1060723409,26.59824,62.17081,11.82926,11.22607,4,350.2918,38.18129,228.9603,-11.07092,1
1,111755200900,993004023,32.84547,202.9043,11.88918,6.328719,5,307.54,21.46407,198.5628,-41.20347,1
1,122508483700,1031052852,54.58671,182.3725,10.31061,5.786019,5,196.127,-73.22147,30.10624,-21.24113,1
1,51433446800,800919280,28.09037,193.8573,6.304093,7.205283,4,246.2256,-17.35519,100.952,-37.0361,1
1,102053754900,964045563,25.41894,61.24826,20.71859,5.653985,4,342.5459,41.37485,222.1811,-12.30319,1
1,133112166000,1067882475,57.55153,204.5526,12.2539,23.18234,5,287.6187,24.28325,175.4323,-36.50699,0
1,123405759700,1038801612,41.90977,352.2084,5.642797,47.82495,4,245.5371,-3.031947,116.1228,-30.19966,0
1,120693023801,1015359852,18.77969,0,2.814059,3.028694,3,234,-42.92168,67.43574,-33.01129,1
1,171327920500,1178704820,42.70783,180.5185,13.33834,24.19964,5,1.606573,4.049954,263.5038,-25.42583,1
1,90244971302,916883327,54.09132,305.4857,6.117007,14.00504,5,287.8947,-2.274858,160.2166,-61.27482,1
1,121423344900,1021670263,45.50425,0,6.206002,5.65944,4,289.7003,37.86288,181.4657,-23.83509,1
1,181965010400,1215741319,65.44302,26.15406,3.554506,98.64614,5,50.08967,-20.19542,308.6587,5.105623,0
2,60482014200,824232955,42.86837,326.7838,5.862941,17.15358,4,264.2507,-62.27424,37.90734,-46.62365,0
2,153158450300,1131362918,21.05474,150.4796,9.131957,2.130074,4,248.6253,14.34173,134.1488,-22.96254,1
2,172335257300,1187404588,9.327599,268.8022,9.132448,8.339028,3,355.0579,-30.59336,300.1858,-44.61995,0
2,152763246400,1127941279,55.78375,237.9339,4.757374,3.327511,4,295.2523,-1.916773,175.2923,-63.73587,0
2,170423028600,1170879901,30.83142,179.9896,12.70212,8.347057,6,20.52746,-63.6213,342.9323,-29.56739,1
2,102018529600,963747710,48.92031,263.9153,3.682254,2.476216,1,303.7834,-34.56278,7.458086,-82.52972,0
2,181970469700,1215782312,23.60857,101.2944,7.554633,26.73928,3,203.791,-43.40773,60.05836,-12.15933,0
2,112871150000,1002640314,54.64017,162.257,12.12084,51.59933,10,232.8635,20.04222,129.9132,-7.397408,0
2,92964496100,940379375,47.87106,199.0134,7.771668,8.942817,7,356.0391,-6.575508,270.7805,-35.66034,0
2,50704040700,794618019,46.93373,302.9663,4.84679,4.777112,3,285.5079,-6.341968,151.1646,-63.42167,0
2,62638316700,842871980,48.75519,236.6876,6.143827,16.54375,9,290.0685,-51.98119,30.64944,-63.33333,0
2,170550052300,1171973338,57.84597,244.2239,8.442437,6.337739,10,310.9544,-47.80151,358.1083,-68.39719,1
2,173597887200,1198317287,27.53296,59.96323,6.8297,6.882896,4,294.9047,51.95214,187.8362,-10.60616,0
2,122773289400,1033333709,31.64521,325.6988,3.275451,5.363975,3,352.2803,-30.77048,299.9224,-47.00812,0
2,52854908400,813202696,19.00563,81.90253,8.877969,0.8720468,5,45.54062,-57.73165,339.9698,-16.36998,1
2,91613065700,928701071,47.19556,28.86366,15.44868,10.81497,9,277.5656,54.14259,178.2488,-5.825614,1
2,52650133200,811426944,32.06554,0,2.639043,11.70324,4,267.6369,23.04627,155.2787,-29.3351,0
2,140442460600,1076352621,42.86729,333.4219,4.198918,3.804607,4,248.5381,-54.64776,52.28048,-42.19944,0
2,142312620501,1092511020,15.4901,204.2362,6.682847,8.372583,4,284.1222,19.01201,169.2676,-40.38783,1
2,80054357100,883613184,48.38372,47.48487,11.9901,3.146261,10,191.1494,-29.03776,67.32103,3.865754,1
2,133392121300,1070301228,38.43743,239.1118,4.354235,2.728246,2,319.0143,-4.365659,229.6673,-62.54667,0
2,151463319600,1116710011,48.32937,265.2292,14.56433,11.69117,9,294.462,-26.58748,105.0295,-82.42589,1
2,162716811800,1159080933,58.13989,337.373,11.92825,22.51311,12,249.1106,-6.175239,114.948,-34.84553,1
2,72291843200,871405645,47.76551,5.050714,2.412272,1.658749,3,318.1667,41.89064,204.8408,-19.55899,0
2,131648072800,1055240743,46.83746,181.0444,2.92537,1.451118,3,16.49112,-22.44656,296.8305,-24.0108,0
2,143204771600,1100222131,34.19281,214.8474,12.11571,9.52076,5,351.2039,-45.89563,322.3386,-47.70602,1
2,62811804400,844362057,38.07803,344.2873,14.82406,6.756701,7,346.2016,6.608715,250.4511,-36.24558,1
2,143304184000,1101080255,39.04599,33.75048,9.752227,13.92585,7,153.3764,-69.64946,23.1438,-9.247072,1
2,83290275200,911565965,29.1103,179.986,6.845816,17.91556,4,265.8026,20.75438,152.1207,-30.12824,0
2,160931905900,1143652674,47.2719,302.7388,2.407948,12.19116,3,273.0203,-31.95085,85.08896,-63.62032,0
2,171327387700,1178699492,36.2039,310.4994,5.961274,29.66041,5,335.6577,-49.63821,333.6881,-56.33829,0
2,82307987400,903089487,25.31114,326.9187,8.244939,9.507609,6,251.1629,-33.55648,81.43976,-45.31756,1
2,171627143800,1181289053,16.30383,119.5621,13.17608,1.205737,4,21.02236,-24.65369,300.6714,-20.92395,1
2,181250830700,1209565122,29.40031,234.8825,9.928766,9.562172,5,333.9203,-52.14127,338.5339,-55.91973,1
2,43630120400,788271616,34.29457,101.2236,42.41449,12.24237,7,330.0573,58.28679,206.7324,-1.632027,1
2,71544160100,864948814,46.34366,296.8289,6.63613,15.95767,8,318.0368,-9.93294,235.3601,-67.67059,0
2,141003415800,1081200573,45.81353,315.4258,2.9468,7.8184,4,281.2082,1.654697,153.3786,-54.41657,0
2,172190607700,1186148492,57.88993,5.816618,14.07172,43.60688,8,254.023,33.31469,152.4302,-13.79101,0
2,80448402200,887023235,27.63916,24.21097,14.43754,18.43613,5,9.578819,-0.0107786,271.7317,-20.6632,0
2,93416630900,944288723,32.69381,0.7170837,4.139838,3.306931,4,258.1844,16.15183,142.4215,-28.70412,0
3,151605542600,1117941841,45.0625,330.4237,8.629927,12.19914,8,355.6759,-29.16457,298.3528,-43.84301,1
3,90181852800,916333742,25.71032,157.8113,9.570414,7.195153,5,11.26701,-7.919299,280.1158,-22.84595,1
3,130431303000,1044718645,48.46125,240.4621,4.900095,2.976321,3,320.9698,-10.44037,241.8161,-66.18678,0
3,143250566100,1100612076,38.99304,117.3856,3.207097,1.341712,3,271.9456,59.72704,177.8162,0.5254173,0
3,132142923600,1059509251,31.29799,200.9583,7.870965,5.638535,4,267.6357,9.231491,144.6702,-40.07786,0
3,101481538400,959098598,15.55416,140.4527,12.01517,6.506778,5,215.9191,-58.41266,47.90858,-24.37581,1
3,161537899100,1148896606,41.4807,75.24765,5.27542,188.6852,3,74.72821,-45.17221,340.9924,5.438093,0
3,122668138000,1032431795,38.95721,68.2269,16.8101,11.63988,7,212.7357,3.38993,105.788,1.719455,1
3,180630526501,1204205280,42.33166,63.46904,3.099553,5.904585,3,51.18781,-24.29557,312.6924,3.812715,0
3,62702872100,843422334,49.4644,182.6484,5.155278,3.756682,3,288.8324,37.58989,180.6663,-23.9429,0
3,111878146200,994070276,43.07899,196.3493,2.678507,2.738688,4,8.928888,-46.06854,321.8055,-35.41989,0
3,73221383500,879436248,21.65772,306.8163,7.601876,7.792301,5,333.4354,-1.189591,246.4474,-50.90608,0
3,72704302500,874972638,24.98488,182.9588,4.358004,2.647483,3,356.8709,-1.922202,266.4189,-32.60799,0
3,71435225000,864009063,38.8491,0,3.217607,1.558567,2,355.7712,9.977692,254.3981,-26.77339,0
3,171218489200,1177760107,26.39534,71.43863,11.15592,5.09704,7,50.0311,-48.80626,333.1511,-9.833017,1
3,111200774300,988207757,30.03223,0,15.81831,5.409765,4,226.2522,-69.31041,36.23324,-29.93524,1
3,143007683000,1098523245,8.965691,181.3584,10.81307,7.76866,4,242.9217,-20.21017,96.29234,-35.09923,1
3,181421060400,1211036219,41.80045,230.9012,3.705954,40.82555,3,329.1636,-51.63225,341.1415,-58.54393,0
3,90847972900,922097343,48.77951,316.4661,8.303503,14.38561,5,339.6686,-50.86017,333.4583,-53.5009,0
3,180217593800,1200647153,50.20633,249.486,3.122452,4.052318,5,285.7223,-20.83072,121.002,-73.08238,0
3,132515572400,1062732539,46.64006,25.92891,4.672289,4.843295,4,121.5495,-70.65846,12.39741,-7.791672,0
3,103241292000,974302534,32.00631,127.9496,14.24999,3.109095,5,322.7917,52.41513,204.9556,-8.580962,1
3,171355825100,1178943066,57.00388,251.8741,9.458772,307.9687,9,317.5729,-35.76403,321.1922,-74.84305,0
3,170770505300,1173878668,60.42495,137.9372,3.398494,7.48337,5,35.89314,18.85645,267.1761,11.00429,0
3,91722424100,929645055,41.78027,58.3906,3.802919,10.00411,6,231.6226,35.74766,142.5715,2.001306,0
3,112344501200,998094626,8.651703,47.63298,12.00608,4.538277,3,4.314972,-6.949356,275.7225,-28.57443,1
3,140525121600,1077070431,40.00219,305.3886,12.3295,5.729567,6,289.4664,-0.3806157,164.8373,-60.28857,1
3,91001640000,923416414,39.04084,136.8949,4.168618,1.034644,4,73.91731,-59.78344,350.4124,-5.754354,0
3,50011266900,788628681,45.7317,137.8784,19.92988,15.63284,7,3.596564,42.77502,232.6464,-0.5949848,0
3,152711686300,1127493678,54.28951,145.0995,11.38591,23.92451,11,233.7924,39.34254,146.5256,2.520545,0
3,60854118300,827450796,6.275169,124.9818,5.441575,1.894351,3,240.0904,-13.49047,102.5133,-30.09286,0
3,142705177900,1095906194,51.33241,229.2681,40.36231,38.23139,20,333.8782,-12.32035,261.9276,-57.45996,1
3,82876377601,907998189,21.18469,0,4.136408,0.8575958,3,233.0589,-45.02506,64.84858,-32.61726,0
3,111033215000,986763364,45.57681,310.1412,15.08447,15.15445,8,280.779,-3.417441,147.2527,-58.21227,1
3,143053799000,1098916405,42.0779,127.0888,5.927138,7.182619,4,34.91459,-2.859566,286.3083,0.4586358,0
3,172954355501,1192752370,38.4153,181.991,2.471457,24.4544,3,6.369604,-9.625128,279.4703,-27.94446,0
3,131978192900,1058093144,45.92312,277.6051,7.833949,7.384661,4,293.7248,-34.16745,58.95718,-79.41248,0
3,123000149000,1035289505,44.0971,0,10.64227,4.606208,5,313.5159,37.50698,202.0814,-24.6055,1
3,132171224300,1059751458,45.93789,55.4858,4.534233,5.791982,3,227.2759,35.19909,140.261,4.741759,0
3,143160140500,1099830220,11.04958,153.23,10.04552,6.598784,4,269.0662,23.64906,156.9082,-29.60557,1
3,120731915600,1015694370,39.92302,318.0811,4.646917,2.636456,4,264.0562,-50.68752,53.47456,-52.35022,0
3,83598038200,914235595,35.94585,131.08,4.229447,3.870594,3,251.4839,41.80806,156.9543,-6.284148,0
3,110367723600,981019650,43.27938,328.0379,6.947438,49.96305,5,345.0661,-7.762012,264.9479,-45.68674,0
4,151290615700,1115214172,37.48981,219.2885,24.92209,7.000566,7,348.2148,-41.02205,315.4012,-50.50921,1
4,172687741800,1190453433,54.03489,353.6915,13.18421,3.947084,4,253.6736,17.90534,140.5387,-24.36373,1
4,163544729600,1166231311,45.60296,240.7211,9.54005,5.701675,5,322.4775,-45.60385,337.9406,-65.86419,1
4,173612027100,1198431486,48.68831,84.16486,9.008926,5.059547,5,50.70268,-5.076286,295.7667,13.31008,1
4,53316860000,817196612,23.84283,56.09816,29.55299,5.220673,5,232.7913,5.956197,117.6173,-14.67832,1
4,123023574400,1035496559,41.41922,222.8974,9.958203,4.094509,4,330.59,-1.435901,243.439,-53.07963,1
4,170656846300,1172905278,44.20437,285.4425,7.21354,4.437913,3,315.7277,-16.86316,244.5635,-74.33186,0
4,170428607700,1170935692,33.48071,330.8062,5.371686,3.13283,3,354.1678,-26.80936,294.7549,-44.66811,1
4,91652986700,929045881,32.71226,49.05033,10.92137,5.420927,4,256.2473,41.90543,159.6508,-8.617845,1
4,121952013300,1026236148,41.46641,358.6741,8.67713,11.02781,7,282.7641,33.61256,174.1771,-26.31571,1
4,181728382600,1213701441,6.94558,102.1945,9.481744,5.206685,4,14.52357,-86.29993,8.873954,-28.24028,1
4,141980932200,1089642937,51.71141,29.04441,9.173835,5.960221,6,227.5352,20.99478,128.1149,-2.643449,1
4,121042721400,1018380828,50.21492,160.2651,10.83909,11.38618,9,142.8768,-70.73693,19.39984,-8.885078,1
4,82350218700,903443800,49.44048,22.27643,6.99411,9.040777,5,237.1562,25.12409,136.3965,-7.875439,1
4,160856972600,1143012141,34.17598,102.1223,11.41177,10.55792,7,347.643,52.10619,218.4723,-1.640626,1
4,181191361400,1209052029,45.73331,217.706,13.13721,8.235101,5,348.3018,-47.11832,324.7363,-49.42849,1
4,152315903400,1124079849,58.12188,171.3457,9.141202,9.548782,6,14.73979,9.354889,265.9407,-11.53948,1
4,172937240000,1192608415,17.81222,44.0265,12.10064,4.311141,4,229.8874,-15.39412,96.17714,-21.79444,1
5,170747433100,1173688746,12.64537,40.13572,24.8681,6.616286,4,350.6653,16.34873,245.3634,-26.48954,1
5,83192190400,910721117,19.77692,159.3602,16.66471,2.8165,8,343.8149,22.37429,235.4866,-26.65677,1
5,142501712500,1094143540,46.05663,90.519,3.323004,4.177375,4,243.8457,62.02693,168.6705,10.85032,0
5,121067577900,1018602193,35.22349,298.7599,22.436,5.467855,4,334.4477,-35.22311,307.4871,-61.98138,1
5,113033303000,1004044244,50.03341,300.5279,3.462353,2.070044,3,313.1128,-50.35685,357.0766,-65.50509,0
5,101462648100,958936895,43.00131,320.0978,3.902627,1.162942,3,284.1116,7.158482,162.1622,-51.1706,0
5,113432941000,1007496624,21.8224,119.6668,12.41338,6.994616,4,26.15421,-22.27202,300.2331,-15.66534,1
5,162388447201,1156246087,48.96462,74.09377,12.87846,4.596793,8,195.9115,-5.27634,90.14955,12.56077,1
5,142341000100,1092754016,44.29823,317.0421,28.86148,17.49991,9,296.4403,9.075788,182.1049,-53.25289,1
5,80478134100,887279754,41.87334,303.2755,3.676785,1.44956,5,334.1862,-26.22362,288.2082,-62.12972,0
5,142304069900,1092439114,16.67821,120.0741,10.48773,3.868382,4,350.7806,24.81266,238.798,-20.53452,1
5,163078183400,1162205049,25.95969,0.7359043,10.41317,1.117495,5,276.7243,26.40215,165.4309,-30.82703,1
5,43561096300,787676575,36.5045,269.6227,5.030126,1.824792,3,317.8681,-15.56031,246.0685,-71.93774,0
5,163371390200,1164729117,30.28111,231.3878,8.594801,4.719065,4,311.0251,6.705267,207.0667,-55.27098,1
5,161631098500,1149692600,10.32657,0,8.134817,1.635841,4,236.3036,-41.53144,69.3681,-34.51512,1
5,90604602601,919990040,21.63568,87.75095,10.22364,0.3065453,5,225.2543,-5.496692,103.5437,-13.45836,1
5,172760751500,1191074730,21.3425,329.9796,16.09871,1.380256,4,292.9559,18.6877,179.8554,-43.17419,1
5,80617010000,888478113,35.29912,213.5262,4.192913,14.30902,4,279.8631,9.573139,158.3359,-47.01938,0
5,143395501200,1101871027,10.07182,238.7375,2.71173,0.4476875,2,252.8591,-57.75103,47.30788,-43.66478,0
5,82896552700,908172740,22.1092,239.5295,3.148718,0.2668626,4,281.3972,-60.82692,30.27698,-53.29124,0
5,90657636400,920452378,51.18885,227.2829,3.580499,2.147763,4,286.6621,2.981763,162.7995,-56.04441,0
5,151388205500,1116067670,34.12254,86.89544,19.41371,13.70177,7,59.17493,-42.26623,331.2669,-0.8856936,1
5,130472030400,1045071519,57.87043,271.1768,6.187665,8.398728,7,300.248,-24.93271,144.578,-86.73888,0
5,121051691500,1018456929,44.72537,108.5216,16.22438,10.12758,8,120.8319,-55.13249,11.64816,7.719501,1
5,82665252400,906172537,9.476105,93.21941,15.72139,4.333165,5,25.55645,-52.87272,331.2612,-25.62718,1
5,100326434700,949125161,7.189697,179.4935,10.84462,3.46834,3,262.8227,11.72201,142.4828,-35.01871,0
5,180301291300,1201361728,50.07934,66.95356,3.602323,9.139729,5,58.04603,-19.59911,312.2701,11.70614,0
5,161856728900,1151649704,35.30409,139.2584,10.58858,2.486125,7,26.54175,-8.033709,287.1675,-9.311885,1
5,93536331200,945322526,52.87906,117.6597,11.00522,10.55421,11,190.897,-12.73396,80.98288,13.01322,1
5,83485902900,913263842,55.00918,239.7142,10.39914,13.84567,8,312.6533,-50.65645,357.9957,-65.33479,1
5,102621050800,968943322,49.62369,359.47,13.84678,4.68698,4,321.3368,38.21516,208.4257,-22.42111,1
5,172306884400,1187161659,22.01944,81.79501,12.75046,7.773746,5,105.2289,-75.49037,8.370582,-13.23936,1
7,90428056900,918469383,22.26352,209.1447,26.38311,24.6407,4,309.8484,19.32009,201.8089,-43.0704,0
7,72396892300,872320136,35.88512,120.7389,17.14321,14.55723,8,86.57853,-61.44859,356.3731,-3.322166,1
7,173055111800,1193623933,33.80752,335.237,14.17559,11.93667,9,249.4143,-57.71729,48.11053,-41.9225,1
7,143087341000,1099211025,12.32484,185.8865,13.29441,2.087729,3,240.795,-28.61499,85.73248,-35.69857,1
7,182132050800,1217180523,37.04199,241.5846,33.1418,37.25699,9,273.9247,-22.19023,107.0775,-63.24191,0
7,92751398900,938534003,32.49507,239.0945,7.207217,6.605563,6,281.7797,-4.295848,147.6652,-59.52486,0
7,131894272200,1057362737,46.90151,141.2175,25.78454,44.99532,14,278.9318,59.63189,180.9913,-1.009404,0
7,161027429700,1144485512,50.75217,225.9142,16.59484,15.17004,12,302.0373,7.877852,191.315,-54.98317,1
7,122650853400,1032272549,53.1254,108.8583,3.561223,4.462117,6,210.7571,32.07027,131.2609,15.70761,0
7,81566747100,896683484,32.26709,210.3181,17.82294,3.494237,4,337.1537,3.381414,245.4828,-45.05011,1
7,172040333901,1184849754,45.66488,139.8309,9.924268,5.261652,5,162.9936,-58.13506,32.73056,-1.585616,1
7,133647832100,1072518336,42.7421,236.817,3.158004,5.901941,3,276.3932,-15.24921,123.1634,-62.63671,0
7,153017905200,1130147867,26.7662,177.9594,14.73706,8.303168,5,234.9319,-27.03364,85.86811,-30.27949,1
7,113141600700,1004977621,41.08034,0,10.65507,1.738176,4,5.86004,-4.020694,273.6127,-25.84995,1
7,160617952100,1140948336,35.41591,219.731,8.385557,3.081182,4,306.4908,12.17688,198.3384,-50.54337,1
7,173440028800,1196942703,58.05865,149.0882,11.34164,11.39377,12,231.965,38.19801,144.7866,3.088594,1
7,153496054500,1134276560,7.103775,39.25743,10.93903,1.721543,5,237.4129,-20.41989,93.96796,-30.31273,1
7,180271818800,1201107803,54.06965,357.0894,5.775882,0.4498459,4,134.4692,-84.72856,13.99474,-21.95884,0
7,72981856600,877367379,17.91169,70.15569,7.780505,190.0922,6,343.6173,33.14529,227.9774,-18.40617,0
7,172813584600,1191535061,20.26231,60.94044,11.817,3.254347,6,19.56289,-12.14779,287.9192,-17.28539,1
7,41256507900,767772291,46.1278,92.66072,7.828136,1.164547,4,23.92469,39.94983,243.2671,10.71822,0
7,172641974100,1190050156,27.97207,160.4066,8.956962,4.759028,4,272.0916,33.93157,165.4895,-22.3016,1
7,152011486900,1121443684,27.42156,111.7296,10.11905,3.185715,5,220.2068,-6.051377,100.746,-9.215063,1
7,181323701500,1210198630,45.78561,299.9726,17.96645,14.9143,10,303.6244,-2.489283,194.5186,-65.35211,1
7,180930057900,1206792594,28.26824,0,10.57275,11.24018,7,17.77899,-59.64372,338.283,-30.73303,1
7,171916300600,1183786221,27.34081,195.6273,4.429854,12.72386,3,353.1292,-5.878162,268.2488,-37.83761,0
7,93021718600,940870000,47.75997,261.3163,4.919515,5.212308,5,300.3705,-17.8692,178.0138,-80.44431,0
7,92607446600,937298480,48.23692,226.1335,8.301214,2.999831,8,324.7138,-58.24709,352.7705,-55.35172,1
7,91873255600,930949370,32.04869,329.9126,12.97763,12.83295,7,316.8552,16.04854,211.865,-44.75816,1
7,102322979700,966370611,44.01484,311.6941,12.45808,4.130606,6,334.3184,-12.25983,262.2491,-57.06198,1
7,141867127200,1088668087,24.12732,330.0006,20.73046,24.86536,6,328.4403,-70.89069,1.570118,-43.9327,0
7,140777937401,1079258589,31.59492,151.6372,11.31198,13.68482,6,346.2905,33.61314,229.4987,-16.64637,0
7,121275894400,1020399758,51.57442,275.0839,4.552248,8.170959,6,308.6584,-25.944,271.1347,-84.74227,0
7,130984187300,1049499488,35.01833,199.1377,9.431124,3.524423,6,243.0389,-34.90247,78.47211,-38.83183,1
7,80503538000,887492993,30.53065,119.4316,24.5102,22.31651,8,170.3963,-62.96074,32.61219,-7.621051,0
7,153565288000,1134873695,55.32819,63.50629,3.814773,8.511712,6,190.6241,-8.090841,84.91551,15.68119,0
7,150078141900,1104748634,45.79443,179.8834,4.555429,3.583214,5,256.9528,22.33464,146.3647,-23.5027,0
8,113264029600,1006038710,24.60191,241.1945,4.406804,3.25231,4,341.0802,-42.43052,319.2319,-55.51189,1
8,103120653300,973259347,58.53791,315.8452,22.20897,19.73221,14,340.5926,-12.47545,267.8281,-51.85217,1
8,70800461900,858518232,47.40529,100.5598,6.499083,3.577685,6,51.70646,-9.855578,300.5162,11.78048,0
8,150557578100,1108890196,13.43022,276.2411,9.19245,4.477968,6,322.988,9.660867,223.4614,-48.3863,1
8,171018120000,1176028415,38.10503,179.5293,9.972799,29.74689,4,350.9716,15.86657,245.9832,-26.5977,0
8,90923826500,922747079,16.71006,322.684,6.722383,1.124853,1,258.9508,-7.140124,120.1848,-43.79802,0
8,162881266200,1160494277,45.74775,66.25237,3.06094,2.715901,2,334.2112,67.96453,204.2012,7.891824,0
8,181854195001,1214782765,56.93235,359.3762,3.507694,3.756949,3,10.59872,1.789656,270.5951,-18.89186,0
8,132633318700,1063746802,50.51874,34.35946,5.682944,14.40281,4,34.80868,-5.403597,288.5231,-0.7977537,0
8,141405876600,1084681181,41.84457,179.3121,4.164241,2.058261,3,295.97,37.58935,186.7784,-24.95337,0
8,141238084001,1083234455,56.75614,304.0859,3.41819,5.338295,3,287.0529,-52.65328,33.46464,-61.85973,0
8,152277400700,1123749222,35.7148,212.0546,3.280533,2.395319,2,349.0461,-56.67117,338.0675,-46.05231,0
8,161562175500,1149098570,31.28646,274.7524,10.13205,9.571612,5,276.6301,-25.34002,101.2204,-66.38241,1
8,92280707100,934466285,33.17372,42.50903,8.071383,2.125765,6,235.4093,18.12581,129.6054,-10.45805,1
8,141246864900,1083308664,22.606,56.19479,8.156807,11.6247,5,14.29789,1.547109,272.7041,-15.78071,0
8,173481904100,1197307056,57.4771,144.2845,5.514103,18.86706,5,8.183578,48.1372,230.3463,5.218347,0
8,101304709500,957575109,28.68674,60.13344,4.662223,17.44055,4,297.4452,52.94308,189.5075,-9.785768,0
8,60505746300,824443076,19.46422,180.5332,10.10103,2.068558,4,248.4491,-4.112913,116.7247,-33.25789,1
8,150484989001,1108259505,45.68891,138.0184,9.156091,5.748656,6,199.3702,-25.61967,74.09184,-0.5149354,1
8,83282512300,911501936,29.32754,200.9037,10.23148,11.5504,6,338.5974,8.850527,241.7366,-40.11261,1
8,121237561500,1020070829,50.64492,77.39597,9.314316,5.284503,4,52.55507,-5.635317,297.2085,14.63534,1
8,131302445900,1052246874,11.07301,298.9993,1.79847,2.071989,3,251.2964,-28.46741,88.58022,-44.66348,0
8,172444212600,1188344541,40.93711,315.956,18.81617,10.36629,7,342.923,-43.68174,320.7759,-53.9047,1
8,170402460800,1170701423,44.00901,135.6059,5.293897,55.77293,8,53.50226,-36.23841,323.812,-0.9934306,0
8,162024204100,1153093256,33.0636,305.4317,8.785913,130.1083,6,333.3565,-12.15505,261.1616,-57.80499,0
8,71151941400,861557027,26.84111,120.4814,3.609148,4.312457,2,174.5532,-66.65813,31.34052,-11.52136,0
8,143638200600,1103971621,7.57077,289.6316,17.5781,6.337916,4,304.268,20.57772,194.5501,-42.27649,1
8,73323018000,880316593,35.95412,0,3.716157,3.319365,1,24.41455,-65.68372,345.3876,-28.02196,0
8,90564262400,919641038,34.24483,200.3478,11.79419,8.674164,5,247.6306,-63.35971,41.35394,-39.40109,1
8,150843524000,1111355255,15.59521,120.3148,43.07628,7.09751,6,220.9685,-36.04132,72.33429,-21.64753,1
8,123161906700,1036689482,48.57681,40.87851,7.336569,3.457155,5,30.75865,6.503158,276.0829,1.03775,0
8,143505647404,1102822889,45.50293,324.5117,11.59953,149.3312,11,267.1736,-2.815608,132.0343,-48.05117,0
8,142795315200,1096685167,23.47949,180.9055,4.91378,13.50532,2,13.43997,-44.14204,319.9063,-32.05092,0
8,140183858700,1074120202,2.07019,271.5536,3.155883,3.74456,2,252.053,-72.49887,29.87715,-37.13879,0
8,180761991700,1205343132,48.38016,60.08912,11.8902,11.64018,7,151.9143,-50.5452,30.98456,8.201641,1
8,101547425400,959675868,17.74025,329.2025,3.389736,1.677085,2,356.9065,-54.61258,333.4634,-42.44398,0
8,151861985500,1120152670,37.82874,211.5956,6.560626,1.200496,3,251.8772,-43.07763,67.8111,-46.05887,0
8,171832747200,1183059487,47.11606,179.8761,8.787058,6.574946,5,230.1492,-17.95991,93.72906,-23.02923,1
8,90588484600,919856060,27.77392,61.47533,5.597335,4.657073,3,20.94717,1.598876,275.893,-9.904843,0
8,151733038900,1119040004,0.3656006,0,1.233985,26.52489,3,266.4524,14.76822,148.1817,-35.15129,0
8,51302507100,799786683,52.07831,14.63638,10.90387,7.66234,8,239.0654,21.99076,134.8258,-11.11276,1
8,102305018400,966218198,24.56094,151.0203,3.266268,1.262977,2,5.646015,5.621932,264.4012,-21.18409,0
8,92204596800,933813982,8.489876,139.1284,16.86871,5.308471,6,352.9304,9.487653,252.8831,-29.28169,1
8,141834883500,1088386450,17.04171,91.61654,6.8181,3.863015,2,349.3062,29.17822,234.5906,-18.28961,0
8,122986407800,1035179293,52.79347,0,8.257428,7.949501,4,234.1518,-3.296474,109.8184,-20.35387,1
