number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,131144097900,1050880994,46.88165,325.5487,8.901484,4.873549,7,305.3335,15.85086,196.2453,-46.95773,1
1,80480283700,887287650,7.789642,247.6926,13.99475,3.444541,5,348.0348,-6.24303,265.2757,-42.38015,1
1,90350800800,917792022,26.52955,298.0398,9.510183,3.463861,5,340.6867,-32.52,301.5307,-56.97807,1
1,130263407100,1043270886,31.03939,180.0453,13.04699,3.448748,5,20.16232,-63.32991,342.5908,-29.72026,1
1,91642376200,928953376,11.03773,121.1158,10.30856,3.43463,5,236.9189,-9.145947,105.4969,-25.44752,1
1,51963240700,805496419,45.39333,110.0401,43.83449,10.11265,6,243.8982,57.47404,165.1159,7.946126,1
1,61652288400,834344497,31.09195,267.4983,4.651595,2.76239,4,276.9584,-23.46535,105.9427,-66.27677,0
1,82277916200,902829575,57.49968,195.1013,6.36834,1.370255,2,20.40376,-57.67891,336.1197,-29.2457,0
1,172811634000,1191515555,41.51545,36.8731,10.69748,3.441513,5,354.5162,41.91743,228.7603,-6.135028,1
1,170900056400,1174997379,59.69416,31.49828,11.76457,8.470994,5,84.60849,-51.46914,350.0623,4.487425,1
1,121784097200,1024788186,12.40672,152.0541,7.130425,2.759066,4,294.1357,33.36509,184.4683,-28.93273,0
1,80916690300,891066916,5.460983,250.1929,12.40313,10.14147,6,322.0569,18.92539,216.8566,-40.35475,1
1,72940937600,877012589,57.78635,46.41431,4.011463,2.074925,3,0.8148657,62.87474,216.0216,10.95853,0
1,63641158301,851526796,14.64124,304.2778,6.898666,8.464117,5,345.7043,-11.35729,269.9255,-46.91195,1
1,131875801901,1057205234,26.50677,59.53664,8.433245,2.062019,3,26.21302,-12.74345,291.3314,-11.66247,1
1,73028364100,877778054,54.49318,26.11717,42.25843,25.34868,15,286.8331,59.24993,184.7002,-2.597874,1
1,113213489700,1005601311,7.103348,309.5702,4.092374,5.055407,3,1.510451,-43.81433,318.6912,-40.57842,0
1,181475320800,1211510823,17.19007,31.98393,16.27502,4.128271,6,344.0029,24.39057,234.1798,-25.01,1
1,100410884900,949847263,41.83228,20.01837,11.38313,3.44594,5,40.92593,-46.61347,328.2819,-14.26222,1
1,121991998401,1026581599,36.41941,237.6337,4.52839,2.072585,3,269.7423,-30.01996,89.2378,-60.81083,0
1,103120065800,973253472,26.6879,59.59669,19.47732,6.742799,4,275.482,47.65746,174.404,-11.24115,1
1,122668138000,1032431795,38.53162,62.36803,19.27721,11.82223,7,215.7212,5.571898,109.0882,0.06697772,1
1,151151604900,1114014464,47.55043,281.9131,4.227573,25.87764,3,290.3008,-31.29055,79.16363,-78.22485,0
1,70742386500,858019078,49.47239,57.32776,9.170046,18.62211,11,171.3349,-40.96613,47.67286,8.464824,1
1,102815924300,970633657,29.64343,302.5103,20.01359,10.14528,6,275.1075,-52.53137,44.48668,-57.2158,1
1,90076284400,915427658,52.47655,267.8103,21.89777,3.434605,5,300.0676,-28.1243,80.77015,-87.27384,1
1,130191286100,1042644876,47.81016,119.8863,4.708063,4.825023,7,30.51447,22.2252,261.8912,7.916187,0
1,110025814800,978062962,16.95794,99.26977,17.6008,8.425154,5,225.1059,-17.12494,92.53577,-18.27801,1
2,143211432600,1100275141,31.15889,265.6094,13.10923,2.238502,5,313.9947,-6.005003,221.3267,-66.39959,1
2,121605640800,1023248422,54.5322,339.4676,9.356905,6.955922,9,8.619652,-37.83032,311.7737,-34.68563,1
2,122077461500,1027327430,54.07537,323.0092,19.19616,10.04276,10,253.4644,-35.62101,78.67492,-47.36948,1
2,172027270101,1184746316,13.3299,76.27872,15.95246,1.50269,4,48.7527,-75.0753,357.3341,-22.21668,1
2,172846357400,1191821989,34.03102,5.699681,12.48572,1.743621,4,226.4697,-35.0508,74.82838,-25.62148,1
2,53428073800,818159150,22.15308,331.2547,13.06935,5.649752,5,302.2827,19.902,192.0253,-42.96555,1
2,140864068200,1079997497,51.53241,287.2697,8.508747,6.738019,6,298.9733,-13.40593,176.9857,-75.78738,1
2,130542116500,1045677180,44.03464,341.7345,4.752844,7.060316,4,239.0486,-59.10798,47.76577,-36.33041,0
2,120200561100,1011101625,52.3133,40.50647,13.22965,2.114519,6,39.70545,-5.143186,290.5382,3.650519,1
2,101372444500,958157259,41.09102,233.9254,9.016497,6.725913,8,283.5916,-53.07776,36.56799,-60.34367,1
2,112074959000,995766404,8.593033,352.6144,14.99286,2.136791,4,356.7213,-7.791045,272.4926,-35.64248,1
2,121911218000,1025882595,28.36909,182.5325,7.174948,4.967003,4,230.1603,-52.56345,55.77003,-31.48667,0
2,100555546100,951103475,52.62343,239.7056,11.31324,9.3576,10,278.9834,-41.61447,60.21492,-65.63354,1
2,160531274300,1140190358,28.29016,104.9751,16.99222,10.29895,7,37.70601,-26.49906,308.6559,-7.883703,1
2,142152987700,1091132292,41.8082,56.19312,10.66625,7.384248,6,337.0874,59.68559,209.3258,1.254989,1
2,160596861400,1140764629,0.8523102,333.5084,14.53832,7.792678,4,306.0964,27.13487,196.3256,-35.65167,1
2,162447755300,1156757568,15.65173,176.8794,9.019435,6.927026,4,234.1979,-69.25252,35.96719,-32.73568,1
2,71590381500,865343028,27.71315,3.077006,8.517283,6.218413,4,226.7884,-52.82738,55.22712,-29.48015,1
2,71621850200,865616915,50.2162,28.92824,11.22009,5.232384,5,229.5753,21.7537,129.7433,-3.885121,1
2,102138074900,964779963,27.73261,149.6933,14.24769,6.570525,6,123.5673,-81.62009,12.95726,-18.74883,1
3,82713264000,906584653,35.46045,264.1789,10.30951,1.515025,4,318.7596,-13.72641,243.8036,-70.04977,1
3,63200631200,847719925,11.07896,301.6181,25.12719,378.3555,4,308.5583,18.20464,200.3417,-44.3399,0
3,61718377500,834923788,24.83258,116.6106,24.82045,81.45821,5,76.064,-69.699,357.8278,-12.50646,0
3,160172071800,1137087933,43.85941,181.136,20.68233,8.759837,5,1.623618,4.256641,263.3215,-25.29984,1
3,70202350000,853353113,56.68056,202.1035,36.87846,10.0449,10,350.5745,3.088413,257.1844,-35.04322,1
3,120640654800,1014904162,38.53036,0,4.728694,5.823872,4,27.6229,-65.36563,345.1854,-26.66722,0
3,123666408500,1041054500,8.527359,34.83688,22.51793,6.651702,5,250.4665,5.157072,127.1643,-29.9362,1
3,150783183900,1110833454,16.95035,120.629,15.34413,6.49569,5,210.5498,-54.42496,51.2015,-20.44793,1
3,111722907100,992721885,55.99073,118.1096,9.635792,5.070614,5,204.5157,20.00664,117.4395,16.16506,1
3,130888236200,1048675977,55.73796,34.23116,15.64211,3.213068,5,58.62878,-34.91808,325.1269,3.177291,1
3,161856728900,1151649704,34.62437,121.4273,11.73196,26.27713,5,35.0509,-13.9154,296.2211,-4.457397,0
3,141742687600,1087586891,35.38753,359.8938,11.83396,6.425495,5,285.0522,32.20198,175.7025,-28.27588,1
3,153594562600,1135125641,49.44982,328.1277,26.57502,79.39488,11,253.5937,-20.38727,100.32,-44.62244,0
3,181062065800,1207935873,16.75822,89.84843,9.277765,2.682024,4,200.8364,-62.3018,41.49385,-18.48454,1
3,122668138000,1032431795,38.50333,61.09977,19.512,12.61331,7,216.3483,6.057061,109.8054,-0.2649823,1
3,80644662300,888713836,7.197151,331.5203,17.09985,4.134389,3,252.5978,-6.966431,116.1836,-38.25767,1
3,151752405300,1119206468,15.00206,58.05791,9.937862,1.956559,1,246.53,13.33482,131.9423,-21.96502,1
3,100248559900,948455213,7.869789,93.73764,6.706441,1.711285,3,340.292,24.19197,231.3822,-27.28462,0
4,143208187601,1100256291,52.74179,42.20974,8.929252,16.57656,10,281.8518,66.70642,184.6487,5.188348,1
4,160324704000,1138410255,30.4424,298.7791,45.57934,10.73121,5,269.6814,-21.15665,106.7098,-59.16948,0
4,141284891400,1083634529,58.2659,59.54636,14.79994,19.6973,11,0.6845902,72.55165,208.2385,17.01448,1
4,71502572500,864587338,14.96961,266.9953,13.18827,7.25734,4,260.1864,-19.24264,104.9009,-50.11643,1
4,91691714900,929378763,16.90637,157.6793,4.955476,1.334043,2,227.9877,-38.39922,71.5685,-27.67182,0
4,113276870800,1006153522,14.9922,5.754645,9.308597,9.721498,7,248.1194,-2.894686,117.7792,-32.35965,1
4,73115279100,878524804,19.41801,329.9641,4.026644,4.508058,3,255.0363,-62.73622,40.42476,-42.74044,0
4,111522645100,990991265,36.23834,123.4987,11.86747,14.06073,7,211.1344,-11.1858,92.07996,-3.501277,1
4,103427151100,975916325,31.8917,222.9651,4.15397,0.8522731,3,258.9126,-29.62964,88.46938,-51.42051,0
4,171308136700,1178534182,47.97251,56.86905,9.01006,5.739843,5,78.69105,-45.58417,343.3964,6.92274,1
4,133112166000,1067882475,51.73617,210.7135,13.84276,24.36501,10,293.441,18.83193,180.5122,-43.1278,0
4,82880835300,908029166,35.11822,30.97098,51.94146,11.9124,6,313.1,49.14077,199.672,-13.19223,1
4,172398222400,1187952639,10.45067,94.12873,10.4075,8.236978,4,223.5245,-39.54701,69.34127,-24.61278,0
4,121828613100,1025178946,30.38376,277.67,15.30031,12.5843,7,286.9717,-48.58011,38.59732,-65.23438,1
4,133163772100,1068330536,51.25243,240.317,12.94054,2.376916,4,322.5492,-11.98228,247.2292,-66.16748,1
4,111142384101,987705455,43.89476,247.9426,5.412768,4.619412,3,303.055,-47.05268,12.6135,-70.07533,0
4,101153994000,956271954,30.52334,321.2656,14.40666,7.448386,6,286.8371,10.67173,168.2703,-49.10185,1
4,172337863300,1187430648,24.95062,0,8.411197,2.033679,3,234.4289,-32.95601,79.08391,-31.44713,1
5,110743721800,984262832,34.73984,179.3501,8.404572,4.406351,4,220.6396,-67.16702,38.62967,-27.812,1
5,62628336500,842785778,37.94972,241.5233,5.135776,4.417221,3,277.7455,-44.20728,56.06688,-63.54031,0
5,163504893900,1165887354,30.88769,55.45529,4.718771,27.87563,3,197.1723,-44.76819,56.57207,-8.598464,0
5,90237778000,916824994,37.92507,176.6997,14.82808,5.778494,3,265.2791,26.65427,155.7602,-25.16268,1
5,81781729600,898534109,14.37386,42.86398,13.85353,2.869629,6,238.1185,-5.780056,109.4132,-25.0081,1
5,121697493802,1024044552,46.6703,158.6051,7.507435,15.84352,9,25.18678,-7.847898,286.3949,-10.43263,0
5,103050916700,972657181,47.22953,57.84487,10.92702,7.976045,4,349.7889,62.22132,212.8903,6.880246,1
5,121098184400,1018867458,40.38306,0,4.331954,4.782095,2,29.61032,-65.84753,345.8474,-25.92321,0
5,112707322100,1001233235,30.07462,57.39401,15.68325,7.338221,4,209.9414,-25.62585,78.56942,-8.936804,1
5,153083720300,1130710818,26.07012,302.7076,20.39128,2.902985,4,337.0079,-50.5578,334.3512,-55.1315,1
5,123304318300,1037923198,47.19292,338.0616,9.245754,12.98924,8,241.0475,-52.46938,55.92418,-38.10506,1
5,112312197000,997812384,46.9368,56.76096,14.44387,4.441296,4,305.9726,69.14109,193.9483,6.295058,1
5,83077008700,909732500,21.22387,232.7996,4.69675,4.165301,3,258.1162,-44.02621,65.56779,-50.43016,0
5,181800344100,1214312256,45.65561,303.6294,88.05229,5534.046,4,273.009,-23.88069,102.9939,-62.86225,1
5,151885686800,1120362483,26.81408,91.26373,8.696232,2.339908,3,20.93896,4.993938,272.8572,-8.310433,1
6,153024127500,1130196490,45.2119,345.8007,11.15834,11.06306,9,281.2917,-83.32545,15.79913,-33.30154,1
6,151401697100,1116175386,31.78803,181.2158,16.54026,6.316298,6,234.2663,-81.61736,21.87054,-29.88859,1
6,130062453000,1041533345,55.26385,107.8207,15.93286,23.82569,10,58.9612,-9.628432,304.2008,17.98604,1
6,91056194600,923893960,48.38105,166.3718,13.08119,22.52309,12,265.7317,40.82677,164.7559,-13.78664,1
6,72775131400,875585727,41.34555,160.4501,15.58177,10.87966,6,26.33697,-19.87211,298.0281,-14.54422,1
6,102453026900,967494283,14.44382,60.89949,11.71492,5.595614,3,339.0401,31.10013,225.9228,-22.34272,1
6,60036877800,820393591,45.15036,270.643,4.272031,4.913326,3,295.2637,-20.69843,143.7715,-80.49272,0
6,151384324601,1116028861,21.07379,118.1963,22.49881,6.761308,4,260.0388,34.4456,157.0818,-16.24758,1
6,72776767200,875602085,45.96141,121.8044,15.95804,5.15712,5,142.4819,-55.82816,23.74142,5.382598,1
6,173440566401,1196948079,53.58205,62.37201,10.69594,73.71057,3,23.87054,47.43215,236.3559,13.94581,0
6,100670362300,952088437,52.70654,120.3143,10.12517,35.24843,5,37.41965,19.1168,267.5558,12.42313,1
7,173040330400,1193489719,46.5401,214.0684,9.016867,10.23677,7,256.3868,-19.34975,102.9448,-46.77124,1
7,132770991500,1064933130,34.82351,130.8586,23.55093,11.22033,10,241.0932,31.47895,143.6275,-6.898485,1
7,143122453100,1099507746,40.83728,158.475,14.08464,15.55056,8,340.8736,40.11617,221.8542,-14.06042,1
7,103382822300,975527437,59.39539,168.8996,5.180349,1.068358,5,3.378808,29.50439,242.9139,-9.060366,0
7,92195029800,933731912,39.93956,22.88892,13.01262,9.062425,5,34.62263,-34.2018,314.6004,-13.56778,1
7,121828273200,1025175547,33.67537,114.8774,14.12686,2.274206,7,96.70444,-64.56349,1.891046,-3.949493,1
7,181486166300,1211605678,33.82418,149.5766,12.19676,7.32855,6,343.7091,38.37827,224.7384,-14.19541,1
7,132838060000,1065522215,33.65241,12.4208,5.793681,4.586872,4,253.5573,20.32811,142.4022,-22.64269,0
7,120277800900,1011778823,48.77727,347.5343,8.928993,3.620478,3,356.1971,2.31629,261.7912,-30.89386,1
7,122141080300,1027868418,26.54295,6.067164,4.061911,4.9091,3,254.307,12.60131,136.5544,-28.33457,0
7,80580581300,888154626,12.61587,344.6713,7.933928,50.88444,5,4.374578,-34.65997,307.2014,-37.53667,0
7,83205586000,910841473,54.77756,41.69571,10.08677,10.77887,10,194.6535,-19.44723,77.14639,6.395567,1
7,112327369700,997950511,58.55772,31.14197,6.154324,19.09523,11,195.7718,-23.25982,74.4383,3.507231,0
7,110906786100,985675875,38.36478,322.8615,20.18845,14.33331,5,344.1831,-13.83038,272.2324,-49.35145,0
7,111321141000,989248224,1.697433,30.79843,38.87362,23.28086,7,242.8584,-73.40835,30.29517,-34.31785,0
7,80902811700,890941730,27.36893,186.7911,8.812722,10.85569,6,253.1611,-79.06157,22.9034,-33.83265,1
8,123473596400,1039384779,52.91054,117.5807,18.10528,5.848319,5,64.35814,-24.6179,319.968,13.40982,1
8,141427345200,1084868667,27.25631,192.94,16.02333,10.87415,8,352.3217,-2.096099,263.6686,-36.55486,1
8,80744169400,889572907,46.14614,0,4.989276,33.61061,5,259.0418,24.12742,149.229,-23.51349,0
8,180193776300,1200436178,4.704453,121.7639,4.932644,4.700443,4,237.1593,-79.32633,24.22945,-31.04677,0
8,71676691800,866097331,19.67917,59.94376,10.29643,7.262034,5,26.01016,-27.18866,304.9158,-17.6832,1
8,122456089000,1030596905,46.43452,63.02451,44.33752,55.39818,4,110.2611,-54.59246,5.493845,7.552845,0
8,171740636400,1182260779,20.69592,239.6754,15.7396,7.271302,5,277.6401,-61.18812,32.36908,-51.93748,1
8,92336825500,934959469,19.43399,240.131,25.85935,4.625279,4,331.6049,-60.43408,350.54,-51.43492,1
8,173068011200,1193739327,56.20012,299.6164,8.522257,44.39591,5,310.6778,-3.918677,211.8853,-65.63943,0
8,72065151000,869451523,26.55009,299.1866,10.66921,8.342566,5,340.8023,-27.11704,291.7303,-56.42605,1
8,120664103000,1015111444,24.36561,60.87649,22.53701,6.636865,4,222.9181,-9.663742,98.6506,-13.21982,1
8,143305923400,1101097649,46.65197,238.2134,4.175946,4.242802,4,310.7782,-52.19619,1.754236,-64.25006,0
8,122731285000,1032968065,40.76338,180.5501,11.35595,19.26792,4,246.8583,6.454064,126.0328,-26.2522,0
8,181895559500,1215142010,11.40878,0,14.36873,2.38878,4,1.629319,-15.01347,282.9792,-34.38404,1
8,62811804400,844362057,36.58677,0,13.15612,2.263985,4,349.7628,15.57784,245.3376,-27.65002,1
8,180445595100,1202614366,20.80286,0,21.64798,1.986221,4,267.9881,19.17483,152.8868,-32.63555,1
8,112657876100,1000806775,22.12768,237.7422,28.70034,4.715872,4,261.9923,-45.98042,61.51676,-52.66294,1
8,160211014700,1137422962,9.647018,179.8483,11.26164,13.15602,5,353.0216,0.179387,261.8011,-34.72062,1
8,142457993600,1093774351,29.64558,0,19.68246,12.02814,3,239.6251,-14.42643,101.3134,-30.0523,1
8,160360034100,1138709156,37.13571,239.8047,14.88088,3.222988,4,309.0302,-0.1376511,206.1066,-62.38035,1
8,103571477200,977155586,10.20624,118.5481,10.99049,1.946541,4,358.5293,7.056708,258.8333,-26.29675,1
8,151881794300,1120323558,38.89275,181.3895,4.973536,75.00964,4,226.0979,-43.21453,65.91311,-27.38483,0
8,130900819500,1048774610,43.76704,0,5.682405,52.51321,4,200.4566,-79.87283,23.73673,-24.52403,0
8,182263875300,1218321968,34.03077,152.2003,10.95353,23.90944,4,319.6943,45.97466,204.8545,-15.32966,1
8,101997316100,963562775,33.67706,77.89737,12.09703,25.1171,7,93.49836,-61.83111,359.4367,-2.066955,1
8,151670838601,1118499601,41.45608,179.8206,13.34656,2.841197,5,41.86559,-81.27139,3.3027,-25.45037,1
8,51285982600,799648638,28.70592,182.9914,10.90894,4.202787,4,303.0461,31.07379,192.9746,-31.79786,1
8,131511116600,1054047981,32.70863,301.4906,14.7555,31.93531,5,268.3994,-34.43294,80.38615,-59.60379,1
8,111321141000,989248224,9.104362,0,38.42187,6.796687,4,237.8222,-65.90822,39.62536,-34.69221,1
8,130206746600,1042785881,8.254303,57.97755,11.15648,3.731311,5,268.8242,25.4771,157.8856,-27.97569,1
8,80814810700,890184120,30.23769,62.36811,9.470716,6.292504,4,242.6584,31.83101,144.7381,-7.726626,1
9,141497063600,1085470651,19.5321,241.995,10.16064,6.924325,4,343.3773,-18.27686,278.182,-51.82582,1
9,180512828000,1203191495,26.25607,120.045,10.07623,8.828897,5,100.103,-73.40951,6.363685,-11.7001,1
9,83534499100,913681804,38.90076,119.9591,6.30846,5.950152,4,112.3871,-62.72675,8.049008,-0.2496153,0
9,53530807400,819036886,56.71792,33.17899,11.99976,5.976015,4,33.01935,6.655338,276.9702,3.106715,1
9,152857721400,1128763629,56.43394,1.371658,10.46346,3.606078,4,258.9425,32.02176,154.725,-17.52431,1
9,121390567900,1021383293,44.57835,0,13.52917,4.449471,5,220.3934,-46.75355,61.04483,-24.28832,1
9,161027429700,1144485512,48.44816,232.5931,6.659926,99.61823,5,303.9868,2.645121,194.9807,-60.20925,0
9,100534027600,950915490,29.75599,268.2422,4.516638,11.64553,5,275.9518,-38.50532,69.23481,-64.76273,0
9,151062710800,1113247923,5.576637,37.54679,11.27866,3.297809,4,233.3526,-37.34524,73.83475,-31.56554,1
9,93555947500,945491489,47.11907,26.69314,6.085885,6.204883,4,233.0542,20.7911,130.6465,-7.145173,0
9,112354673600,998182750,26.75698,231.0698,14.26032,9.334824,5,333.0479,-4.075788,249.446,-53.15994,1
9,132947839900,1066470414,43.1383,148.4283,11.8092,3.456418,6,205.2798,-30.46403,72.34193,-7.41378,1
9,130103768100,1041892096,29.94559,304.2389,4.012298,0.7224844,3,271.8,-50.84641,49.20215,-56.57463,0
9,62117399900,838370012,37.13911,108.3145,4.038152,8.507539,4,90.84299,-58.5503,356.7679,0.2527143,0
9,102132266400,964721878,50.12082,120.0435,12.16856,16.34528,7,217.5512,30.88324,132.5802,9.935489,1
9,163021041900,1161701634,26.87312,253.3972,29.55564,2.130983,4,294.8783,1.774331,176.558,-60.07388,1
9,163384221900,1164843834,40.73798,104.5168,12.49615,6.806355,5,85.05209,-51.41676,350.2648,4.683468,1
9,141702290500,1087237320,39.06483,337.2022,8.469331,5.522767,4,279.7883,17.23753,163.3854,-40.27699,1
9,162726427600,1159163491,18.03764,270.3862,11.13419,3.532801,4,284.9273,-61.86379,26.95883,-53.2486,1
9,181542714000,1212089555,44.97614,155.4375,23.58786,21.00491,11,209.1074,-29.06035,75.1088,-9.764308,1
9,80932435200,891197165,32.1196,231.3946,10.48805,9.600618,6,309.4373,-61.04326,7.259069,-55.80114,1
9,181523476600,1211924381,17.46824,238.0512,6.574613,7.359572,3,268.0026,-3.416871,132.1134,-49.07293,0
9,63215522300,847855236,55.17132,39.39733,18.48175,2.675444,4,195.7534,-19.67906,77.49291,5.390973,1
9,171820004800,1182945663,33.68051,135.8412,15.40413,6.608545,5,104.0627,-71.51911,6.892771,-9.527076,1
9,70717920900,857815222,19.81876,359.801,49.73127,8.793657,5,0.2637418,-8.502382,275.2087,-32.85598,1
10,161861275500,1151681570,42.1851,271.0597,11.83963,4.192902,4,288.9383,-29.20731,90.02426,-77.49768,1
10,50272338100,790885793,44.10414,196.471,11.90382,7.146621,7,359.9904,-13.37925,280.3847,-35.19334,1
10,80225033200,885088745,47.66965,212.7311,22.08333,23.90619,10,288.4164,-70.79536,19.62234,-45.56284,0
10,70091158700,852390800,52.77851,239.9721,15.58438,15.82849,10,302.2665,-2.915179,191.2395,-65.77856,1
10,180727796900,1205055584,52.11307,129.2089,13.72179,11.31959,8,358.2018,60.32735,217.1401,8.347931,1
10,80495394200,887425155,51.73264,198.9642,4.957411,4.363227,6,235.1745,-49.71063,59.39605,-34.44854,0
10,81021015300,891960566,44.908,267.3499,11.77875,6.238363,6,309.1846,-35.81495,342.9013,-79.813,1
10,181681269400,1213284709,52.58987,116.6206,12.62258,7.632421,9,167.3789,-37.26602,47.78899,13.26975,1
10,130831070600,1048172321,43.81876,195.6567,17.50246,4.757166,7,1.342997,-15.38393,283.2645,-34.78209,1
10,63011196900,846083982,17.7158,188.962,10.81974,1.856143,6,287.6882,24.55294,175.605,-36.26743,1
10,162062762600,1153424441,49.66143,0,5.100385,5.831738,7,337.8651,32.31215,224.2972,-21.8951,0
10,100017108100,946453495,28.81079,256.7514,13.63442,9.357036,6,279.6594,-10.92733,134.8771,-62.7715,1
10,103320292400,974983738,18.833,93.89701,20.60443,7.317054,4,297.7057,46.44195,189.1103,-16.27757,1
10,151733486600,1119044481,51.78436,81.48483,12.376,13.49844,10,240.6655,69.21432,173.765,16.22019,1
10,112762089500,1001699309,18.96358,230.3479,22.77071,7.363296,5,302.2588,14.4122,191.8764,-48.45441,1
10,163495396900,1165805984,49.13985,232.5151,7.514535,17.7734,4,320.6504,-53.9614,351.7634,-60.16787,0
10,100525008200,950838896,53.46759,340.4939,23.33283,4.121127,4,288.7646,27.0352,177.5855,-34.15017,1
10,143195479300,1100142808,24.66866,313.9966,11.75447,7.375243,5,258.5764,-46.88355,61.08664,-50.15591,1
10,181256719500,1209624010,41.3793,239.1182,17.08291,7.447053,5,308.3688,-1.195622,205.1376,-63.54774,1
10,83531140200,913648215,47.6543,268.8564,4.050689,3.524824,3,308.4145,-22.08221,238.6836,-82.90912,0
10,143421586300,1102091078,16.28303,235.7651,11.59708,7.321579,5,332.5308,3.626365,240.3414,-48.02688,1
10,103571593100,977156745,36.35501,266.9952,4.295556,4.21459,3,321.6538,-19.8329,263.8047,-71.37096,0
10,162191441600,1154534431,47.31234,90.63075,28.7784,11.47702,11,212.174,25.8767,125.9196,12.09893,1
10,100692508800,952282702,39.23965,153.7752,13.20443,6.471581,5,60.61408,-62.7989,348.3633,-12.50691,1
10,63292812900,848519342,35.84543,241.3759,17.09158,8.061511,6,327.3455,-12.31156,254.7289,-62.74805,1
10,112257537900,997347393,33.84922,255.3249,15.5339,6.633514,5,307.1548,-49.87112,5.874927,-67.02742,1
10,111022172700,986666541,36.28254,199.7386,11.86371,2.959125,5,348.2367,-71.6973,356.163,-39.01256,1
11,102934569900,971656913,54.27063,328.9343,11.36528,5.037711,6,254.2233,-61.83683,41.75245,-42.78049,1
11,72690091500,874844128,56.50477,30.91529,12.93786,13.16899,8,251.5283,53.31431,165.0072,1.946924,1
11,160193649801,1137276513,51.34709,323.7417,20.10652,7.199575,8,254.6471,-27.81751,90.31017,-47.4403,1
11,93155880800,942034822,19.50481,18.84194,13.25877,3.986998,5,226.4648,-41.23974,68.14725,-27.20605,1
11,130862454000,1048445355,28.47651,18.19077,12.89874,10.40924,6,220.675,-40.20127,67.98095,-22.70024,1
11,132461354900,1062258364,4.781456,160.9657,12.2923,1.132364,4,263.1165,13.96867,144.6157,-33.59531,1
11,153215147900,1131848294,34.36169,119.5466,9.241513,3.255542,5,105.0025,-66.10508,5.676537,-4.238562,1
11,113013230900,1003870723,19.5106,298.6177,4.047882,1.257708,3,346.8578,-29.38946,296.8505,-51.4698,0
11,120466799800,1013410412,38.24309,299.9429,10.88107,5.351801,4,315.9791,-3.118742,222.5637,-62.94073,1
11,103264108300,974503497,41.32297,304.0627,12.19994,3.038849,4,285.8483,-52.27144,35.21064,-61.7898,1
11,41306786800,768207080,22.04842,148.4803,25.45043,2.391618,5,351.5597,21.7843,241.6545,-22.14839,1
11,123274772200,1037668537,42.76782,146.593,17.84059,7.339263,5,57.4482,-50.37841,337.1169,-6.645312,1
11,173366967700,1196320892,51.91777,122.6668,11.34739,3.410862,4,196.3849,-8.482964,87.53921,10.56977,1
11,160108177200,1136544187,49.55306,328.0802,18.95507,8.043813,5,346.6443,-8.481727,266.9575,-44.71,1
11,130222601000,1042917225,31.52792,289.7639,4.88835,2.378425,4,308.9992,-53.50132,4.831119,-63.24699,0
11,72586271900,873955532,42.31139,356.635,14.14718,3.295279,4,223.672,-51.72879,56.14508,-27.43321,1
11,122542998300,1031343598,41.12264,178.2444,21.23383,6.0012,4,287.9056,36.51324,179.5888,-24.80481,1
11,141977721600,1089624431,15.2092,205.5884,11.56547,6.399519,5,352.4714,-66.58767,349.4749,-40.3852,1
11,72247754700,871032760,8.181091,127.6646,20.8908,4.180372,4,222.7225,-75.15414,29.58151,-28.65529,1
11,171218489200,1177760107,21.08238,93.93111,11.92089,0.5436478,4,38.4397,-42.26001,323.4366,-14.08886,1
11,101990630300,963495917,34.65165,264.2646,16.59371,72.715,5,282.7774,-38.55184,63.64242,-69.64751,0
11,90862520200,922215616,36.26205,267.1708,14.14333,4.162976,4,292.8354,-44.07539,35.86966,-71.2041,1
11,122504937300,1031017388,42.24449,152.0159,12.9898,14.70665,7,16.54295,10.26616,266.0483,-9.545456,0
11,91905189900,931227913,43.17297,131.5295,18.99109,22.9723,5,359.7763,46.75945,227.856,-0.07308337,0
12,63641158301,851526796,14.60064,299.1791,11.36476,1.052063,4,344.5093,-10.82635,268.4179,-47.69423,1
12,103170523000,973690044,48.82962,31.86209,13.2039,13.27763,8,353.3641,46.95772,224.6563,-3.077367,1
12,151412506900,1116269884,47.22246,90.66198,21.2393,40.32845,8,198.1393,-2.173593,94.02916,12.10916,0
12,52480578000,809962592,59.2421,33.02919,4.211689,1.700285,4,248.6198,55.98783,165.7253,5.022908,0
12,112752607700,1001618091,2.56871,60.17245,18.88795,2.820118,4,337.1774,19.44076,232.016,-32.81877,1
12,80791468200,889977895,24.85384,302.8857,4.298242,1.101499,3,303.3018,-62.65235,12.56705,-54.47506,0
12,160544821602,1140312231,42.30177,0,28.65063,8.395772,5,263.2766,25.19951,153.2024,-25.20416,1
12,140686411301,1078465728,10.75676,205.5521,11.90605,1.035722,3,286.5431,21.32861,173.0884,-39.01318,1
12,53083921400,815180026,39.44748,332.7807,23.91784,4.831592,5,313.0396,-73.62962,8.969251,-43.19191,1
12,143010030700,1098533122,37.85572,59.71832,11.55477,6.462725,4,257.566,52.01089,166.8738,-1.460993,1
12,122434532300,1030408538,26.02238,124.2318,10.61294,1.003286,3,12.83127,10.04538,264.3513,-12.80521,1
12,141522554400,1085684759,17.54513,65.09367,5.427253,77.83044,3,235.5319,1.805759,115.2778,-19.11586,0
