number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
51,51988460900,805721421,39.72243,291.4285,16.90863,8.82899,7,278.882,-34.0208,78.51669,-68.23889,1
51,132186288200,1059888497,52.16114,93.02938,20.75834,9.778203,10,71.50277,-26.55712,325.8619,17.00641,1
51,153555758800,1134792003,53.50008,78.97948,21.33803,15.75334,13,191.7342,-2.797566,90.26147,17.40777,1
51,83221571900,910974132,32.83031,57.55097,15.40224,6.971402,7,10.85836,24.9266,250.5974,-6.380002,1
51,93058000100,941192015,48.58547,75.1391,12.29431,11.09084,10,217.6406,35.82623,137.1626,11.98552,1
51,153230776101,1131977376,56.2966,270.5397,10.6498,9.164164,9,303.1911,-28.70004,4.629515,-88.41161,1
51,133516695800,1071383773,50.20059,18.78475,19.47333,17.84596,10,261.8727,44.09391,164.2869,-9.478557,1
51,152617463500,1126687450,39.23207,138.3673,10.24049,9.564142,7,165.6306,-62.80002,31.02439,-6.118289,1
51,140190210500,1074170120,52.55152,258.8126,11.81592,22.8696,8,298.3055,-18.94053,164.4446,-80.77412,1
51,80448402200,887023235,33.08057,28.24308,10.4583,8.22063,5,15.38464,-0.1621465,274.8032,-15.64131,1
51,153083720300,1130710818,24.90531,276.9016,12.78217,9.328675,6,336.0952,-39.48949,315.595,-59.87597,1
51,170544385000,1171930265,28.54237,250.4347,16.71459,28.68819,7,271.3368,-39.98536,68.51339,-60.90903,1
51,92432153100,935776745,41.45915,301.2522,29.91704,29.63412,11,319.004,-5.424395,230.9142,-63.44141,1
51,112344501200,998094626,8.47271,55.94648,11.68042,3.069894,3,4.300968,-5.699936,274.4563,-28.01036,1
51,81210480800,893596821,24.30754,145.672,10.66469,5.111292,5,33.64605,-48.95273,328.647,-19.67012,1
51,72690091500,874844128,56.11533,37.90525,11.12712,19.64259,10,241.989,52.39779,160.4524,5.595909,1
51,92385577700,935378991,11.06211,345.4157,10.74235,4.626519,4,6.381209,-54.50438,332.2709,-37.02989,1
51,103308364300,974891657,18.26407,61.22445,18.89549,5.444245,5,280.2145,40.71376,174.8302,-18.95513,1
51,131107260100,1050567016,48.44165,55.94643,10.04789,9.067487,9,41.65862,-1.051338,287.8042,7.275536,1
51,113128098000,1004869794,10.64888,148.9348,15.1,5.374487,4,249.3492,4.586698,125.8907,-29.35342,1
51,92405237400,935548388,15.44289,140.6508,17.25003,5.176506,5,14.6918,-19.83808,293.4956,-24.6314,1
51,92582788500,937079099,23.00964,228.7761,40.51546,18.03928,10,306.3717,12.46362,198.1182,-50.26759,1
51,181475320800,1211510823,16.87193,26.10194,17.98547,6.378607,6,343.5651,22.68603,235.0638,-26.56981,1
54,100863561600,953762030,56.16234,128.5713,9.786645,7.025736,7,172.5961,-35.21058,52.40491,11.99055,1
54,102217813900,965468553,5.382866,120.9583,11.97149,4.993774,5,228.739,-72.76933,32.17334,-30.48631,1
54,83203195000,910817563,33.00378,58.77543,27.42866,7.564252,7,43.22092,-31.47826,315.3404,-5.885048,1
54,160940397800,1143723993,21.10924,86.03368,10.24028,4.399751,4,37.00562,-40.08268,320.9329,-14.19546,1
54,120098528700,1010230901,30.97313,0,17.39376,15.61963,8,352.1344,9.938957,251.914,-29.60895,1
54,123240388400,1037365499,42.36728,60.47911,10.47797,5.317982,5,332.0872,63.16345,205.585,3.210011,1
54,171505843000,1180239245,37.18577,21.29544,16.66835,8.113247,8,16.62605,-4.094022,279.0254,-16.36732,1
54,152691828300,1127322298,32.77436,277.6929,53.88638,16.87703,9,292.7096,59.54409,187.6918,-2.916771,1
54,141284364200,1083629257,24.22417,0,16.37702,4.800006,4,298.2897,31.04379,188.1867,-31.65943,1
54,93304977500,943321789,55.18013,272.5821,9.25915,12.9042,7,300.7339,-26.16758,128.4228,-87.81325,1
54,82397200500,903859218,49.19539,77.5155,10.75697,8.386589,8,155.5189,-43.59056,36.48191,13.22216,1
54,100563766100,951172075,34.78783,121.8101,10.73824,7.01638,7,182.6846,-51.58299,45.438,-4.513397,1
54,122731285000,1032968065,46.62615,211.2511,12.80255,7.27374,7,256.8869,-12.97677,111.6565,-44.77725,1
54,92344283600,935020450,56.0633,180.5856,8.748849,20.75881,12,31.6397,-42.57238,321.7809,-18.86038,1
54,182363853800,1219185753,8.550255,333.913,8.702848,3.99463,4,346.4668,2.769839,254.3826,-38.49252,1
54,142292205000,1092334065,46.58772,153.3274,10.73537,14.64539,8,231.7596,18.21766,127.7956,-7.485205,1
54,133638338300,1072436998,15.63427,235.9538,8.905586,5.389015,4,296.865,15.05389,184.1855,-47.40874,1
54,121157150300,1019375517,33.8788,258.9529,10.70108,4.980048,5,320.8422,-12.7287,245.7275,-67.89804,1
54,141867127200,1088668087,18.97766,300.1065,23.13538,37.29342,7,335.3874,-59.27072,347.106,-50.86826,1
54,100264771400,948590128,5.676025,323.6911,11.55525,4.980293,5,243.1786,-32.41805,81.63435,-38.52768,1
54,80504739200,887505005,49.60345,58.77547,11.89337,10.03288,10,212.8484,20.64157,121.3596,9.320528,1
54,81021015300,891960566,44.85492,270.8784,13.62754,6.256294,6,306.3304,-36.76862,357.0857,-79.93974,1
54,122601596700,1031847982,43.38631,323.6912,23.63313,58.48062,16,326.7968,7.067809,230.3551,-48.72963,1
54,170423028600,1170879901,30.83143,0,15.89481,9.583189,6,226.9254,-52.91221,55.14174,-29.57241,1
54,162024204100,1153093256,19.29755,0,10.05652,5.148478,5,347.3138,10.34251,247.9388,-32.94753,1
54,171675555400,1181705169,8.910614,39.18362,14.7981,10.53685,5,354.1705,7.452353,255.5923,-29.56131,1
54,161725014500,1150509360,10.29724,160.4082,16.33937,18.02419,7,327.2178,27.0387,218.1653,-31.01577,1
57,172604172700,1189726542,50.48305,337.9591,20.94124,26.73139,13,2.562728,-64.73764,345.332,-37.18552,1
57,92194752900,933729143,15.15141,276.7346,14.73353,2.119433,5,341.9695,-11.96594,268.1319,-50.42589,1
57,93065259700,941251011,44.25439,351.4284,10.04898,8.366449,7,229.0818,-44.37266,65.10391,-29.72453,1
57,71502572500,864587338,15.60736,253.4693,12.18755,4.009913,4,258.8563,-22.63733,99.27639,-49.96354,1
57,52258095700,808050569,45.02428,264.4897,17.33416,13.05822,12,299.2843,-37.117,29.09679,-79.54704,1
57,102444665900,967424273,44.89626,72.24485,10.29643,17.43737,10,47.88597,-10.27869,298.9705,8.314507,1
57,160152119700,1136915612,8.663918,56.32648,16.48353,4.002194,4,18.93735,-42.52219,318.8946,-27.82763,1
57,71821334500,867339758,25.58994,23.26526,28.12803,4.011553,4,236.4058,-3.510036,110.745,-22.44286,1
57,80088151700,883910330,42.6543,273.0612,19.79217,8.623249,5,306.3524,-15.29194,208.5897,-77.74382,1
57,173507881200,1197539627,20.27522,266.9387,13.56789,4.197703,4,286.6477,3.799497,163.4182,-55.30469,1
57,83324548400,911867897,39.5152,322.0407,22.1637,10.04718,9,258.7393,-48.40015,58.76068,-49.87577,1
57,141937942800,1089281043,46.11223,179.9999,10.61702,8.015782,8,25.36202,-43.28616,320.9931,-23.45244,1
57,53637328900,819966101,48.78376,40.40812,13.65142,10.953,7,296.0841,63.72617,189.8335,1.015461,1
57,112954097700,1003360991,31.51528,78.36729,11.57166,4.98801,5,46.57821,-33.35817,318.3723,-4.321494,1
57,82997362300,909044836,26.0433,58.77546,25.42007,3.977675,4,225.3564,-2.812876,106.0465,-12.33513,1
57,90925421500,922763029,59.92574,80.81627,26.29952,31.46254,18,220.3214,75.27087,176.7961,24.32405,1
57,112498565100,999431265,36.76454,36.73464,9.751065,6.231597,6,231.0531,13.18049,123.0897,-9.528896,1
57,123437566200,1039078877,44.13846,266.9387,20.46808,25.77203,10,292.768,-21.12282,133.6136,-78.95701,1
57,132070387400,1058879089,39.60512,273.0612,17.28199,8.81337,8,286.5434,-32.31913,78.86542,-74.87106,1
57,60526991900,824628332,28.70583,224.0816,12.59429,3.987415,4,283.3185,6.655078,160.6755,-51.2474,1
57,131054365300,1050106068,29.77096,42.85709,19.35499,23.15993,8,259.3368,38.15089,159.0416,-13.01427,1
57,153193671700,1131660732,44.10033,133.4693,17.83543,10.48954,7,36.10162,-6.352622,289.9555,-0.08851378,1
57,81433740300,895530216,30.12685,86.93873,12.83219,8.102701,5,243.7466,36.73909,149.1338,-5.312812,1
57,123274772200,1037668537,46.25577,140.8163,17.83582,15.5177,11,64.49515,-47.6897,337.8493,-1.353264,1
57,110813010600,984860520,48.81969,155.5102,11.65012,10.84139,7,121.1037,-69.98634,12.229,-7.123543,1
57,80580581300,888154626,12.19812,328.1632,10.6553,11.59658,5,0.1676997,-33.8943,305.5241,-40.85026,1
57,132673822600,1064097441,51.6609,302.4489,32.61454,18.19801,14,320.0543,-49.67584,347.1968,-63.90102,1
57,82351973800,903461351,38.56121,115.102,11.32806,7.81417,4,237.8039,40.62135,149.3334,0.7305496,1
57,180987504100,1207299056,43.85226,0,10.95324,17.67076,8,20.66576,-34.34144,310.4744,-24.41567,1
57,53121011700,815496529,35.66162,275.5101,17.78285,15.93562,9,308.7205,-8.505791,210.3247,-70.58835,1
57,133323550000,1069710715,20.78069,200.8163,13.6553,12.786,6,0.3579285,-30.08416,300.6301,-40.02961,1
57,61718377500,834923788,35.53502,137.1428,20.73318,8.733603,9,61.31728,-56.45774,343.4266,-8.410713,1
57,90428056900,918469383,22.20442,209.3876,24.19814,12.43447,4,309.917,19.23203,201.9144,-43.14794,1
60,172355807701,1187582892,11.53327,34.28567,11.85865,6.134543,4,21.82369,-57.65545,336.182,-28.48789,1
60,53123694800,815523360,52.89371,191.0204,17.21386,8.912029,9,352.1864,11.99053,250.1456,-28.26113,1
60,152613787100,1126650686,39.53304,243.6734,14.42476,16.59224,8,315.098,-5.580904,223.2894,-65.53589,1
60,111076995500,987146769,45.47322,153.0612,44.71142,15.09783,12,327.6474,51.81745,207.9939,-8.125491,1
60,73276248500,879916898,44.63795,287.755,18.75209,5.511796,8,285.8262,-20.77494,121.3186,-73.14634,1
60,150765999900,1110688814,43.51484,336.7346,11.84542,17.97232,8,332.79,13.83863,231.8642,-39.82029,1
60,150600469000,1109251105,42.11121,160.4081,29.24203,19.42223,9,2.746079,21.87449,248.6985,-14.2046,1
60,111130318501,987598399,54.36705,131.0204,9.72357,2.210438,5,50.77589,-12.85059,302.6621,9.466425,1
60,93511612800,945102542,42.65727,56.32648,15.86419,19.64737,8,36.38712,-2.247775,286.4374,2.046607,1
60,100312059900,948995013,60.19395,45.30607,10.62452,7.023897,10,112.4792,-49.78108,5.967063,12.53031,1
60,170500717400,1171547989,50.64948,55.10198,11.09374,12.16693,7,58.47435,-25.1481,317.1135,8.835354,1
60,141731482600,1087488441,26.74211,204.4897,11.18961,2.900482,5,248.556,-56.23771,50.19257,-41.84941,1
60,121067577900,1018602193,41.59126,296.3264,20.20703,8.964017,6,327.5502,-38.75982,318.6201,-66.40285,1
60,71205559600,862025209,41.05422,253.4693,12.76392,12.11971,13,294.1539,-10.97975,164.0927,-71.86217,1
60,141520791100,1085667126,8.393631,194.6938,19.60362,2.423329,4,264.0479,-76.70461,23.2863,-37.09099,1
60,141427345200,1084868667,27.27349,195.9183,13.8025,9.290133,8,351.0955,-2.696527,263.4695,-37.90997,1
60,121487602200,1022231236,13.04038,330.6122,11.32751,2.877426,6,0.8950994,-51.36123,328.6504,-40.61368,1
60,140942718300,1080675198,30.18089,232.653,11.20275,3.774548,4,289.1429,-60.38783,24.84172,-55.43877,1
60,102402426400,967056278,37.59495,340.4081,10.25619,5.879964,5,336.2435,12.90561,236.0517,-38.54504,1
60,110327827600,980675090,45.19234,90.61219,11.87491,4.807783,5,346.8289,67.22044,208.6743,9.910484,1
60,122168516200,1028115577,16.36339,0,184.2193,403546.2,4,237.0085,-33.82619,78.6572,-33.74197,1
60,121030291500,1018270129,37.11693,206.9387,11.62044,14.62797,7,351.2714,-13.8058,276.4139,-43.10284,1
60,82062157300,900957586,57.98763,331.8367,11.46702,7.491512,10,323.6704,19.5383,218.3631,-39.19031,1
6,142511448400,1094227299,5.9533,165.306,10.86664,6.480091,5,267.7297,18.11505,151.8852,-33.3263,1
6,121344182700,1020987441,0.4590912,0,15.70291,10.2197,6,272.9623,19.46288,157.7121,-35.09964,1
6,170965097101,1175566186,17.95049,177.551,12.73237,5.851252,5,258.0181,10.46985,137.4767,-32.47341,1
6,150568269300,1108983508,26.33939,14.69379,24.78933,270.7594,6,9.058169,-8.552129,279.6855,-25.08753,1
6,140322001400,1075311229,1.848373,123.6734,24.778,99.0401,10,11.98765,-48.303,324.6929,-33.5106,1
6,181826176300,1214543378,19.75445,236.3264,22.92154,10.16385,7,342.6729,-13.73121,271.0942,-50.62651,1
6,181655783401,1213070649,22.06932,243.6734,4.002885,7.318984,4,327.941,-0.1124644,238.634,-53.84626,1
6,121290489700,1020518511,36.39439,47.75484,4.116175,6.312122,5,146.3265,-67.36954,21.69848,-6.117802,1
6,61431333900,832434152,48.79794,40.40811,11.78417,20.58363,11,202.4462,-17.78204,82.3196,0.8580737,1
6,133453140300,1070829818,48.01505,45.30607,20.84531,22.57578,14,88.11543,-55.16599,353.8073,2.469141,1
6,121100508000,1018877094,59.20466,224.0815,15.42469,31.68517,15,340.1061,-5.60203,258.3073,-48.61378,1
6,161150610701,1145540522,36.61633,137.1428,21.93042,18.44699,10,46.15481,-38.92414,323.0729,-7.360558,1
31,112596762100,1000277235,37.5714,179.9999,23.42249,9.471128,7,26.00482,-65.22092,344.9352,-27.32191,1
31,132461354900,1062258364,9.35463,29.38749,11.08409,0.9508047,4,271.5306,24.2972,159.4865,-30.31342,1
31,91954466600,931652680,14.59733,117.5509,11.61342,5.317457,3,336.0641,32.92724,222.5605,-22.19154,1
31,81802218600,898711799,24.9679,58.77542,10.16714,2.563812,5,240.1246,19.50904,133.3478,-13.36081,1
31,83282512300,911501936,29.32006,18.36729,10.20652,10.22723,6,22.7207,-31.93768,308.5737,-22.03083,1
31,161576570800,1149228923,10.72956,28.16322,8.728096,4.312333,3,8.761019,-19.32811,290.689,-29.65628,1
31,150120554800,1105104763,45.73804,101.6325,9.279913,6.015453,8,18.9962,44.8195,237.1699,9.751473,1
31,171327920500,1178704820,35.18289,153.0611,17.60133,19.26766,10,18.29571,-4.354258,280.0517,-15.00205,1
31,100822730700,953408121,26.37907,296.3264,10.89151,4.981915,3,267.2253,-41.5966,67.1321,-57.47636,1
31,122513716000,1031091575,38.90751,298.7753,11.69143,12.75382,8,332.4152,-30.10947,296.4708,-64.01962,1
31,80045140900,883534622,54.92759,148.1632,19.19736,9.942856,9,147.312,-59.12583,25.09252,1.410001,1
31,112558196200,999945976,22.53932,239.9998,9.089202,1.041795,5,262.366,-43.31988,65.70131,-53.58264,1
31,103560269600,977057110,37.72731,179.9999,11.9305,12.22227,6,278.7656,31.29844,169.7015,-27.18996,1
32,173480418800,1197292203,19.83815,118.7753,21.45781,3.038043,4,315.2602,44.80945,201.9827,-17.18698,1
32,163346227200,1164518287,47.37493,329.3877,20.84909,12.93474,12,268.6116,4.604672,141.3467,-44.11183,1
32,120211585800,1011198272,58.48577,192.2448,14.49623,5.050892,8,338.0958,26.35235,228.1514,-26.71527,1
32,160664844500,1141349260,30.3868,191.0203,12.66762,13.6847,7,239.0875,-32.52666,80.6452,-35.16662,1
32,181236039600,1209444411,18.0092,258.3672,16.51481,11.33473,6,318.2113,7.10341,218.429,-52.70746,1
32,122434532300,1030408538,27.26097,102.857,11.21294,3.534678,5,20.89838,4.702335,273.0971,-8.484553,1
32,151754686000,1119229275,32.38039,123.6734,8.434182,6.032018,4,318.0155,54.944,201.519,-6.910129,1
32,113116114200,1004763556,60.19797,208.1631,11.49805,14.32869,10,3.573814,-56.42087,334.8964,-38.4053,1
32,90085432100,915505535,18.00969,41.63257,9.079428,1.403748,6,231.8611,-11.91799,100.4429,-22.12659,1
32,112964975500,1003456169,51.53688,331.8366,12.32452,10.02229,6,246.1359,-51.18485,57.18651,-41.35955,1
32,82887630800,908097121,0.616684,0,22.62498,3.140684,5,242.2877,-22.23575,93.71453,-35.19822,1
32,172335257300,1187404588,6.224274,299.9999,10.26827,2.454788,3,0.3095856,-33.13246,304.5539,-40.61795,1
32,133632981200,1072383427,50.72328,0,11.88195,14.0175,10,196.3602,-73.83677,29.52971,-21.54907,1
32,132332017300,1061141788,18.35441,40.40811,25.34416,4.627789,8,287.3567,38.99303,179.8242,-22.29659,1
32,152967426800,1129711083,43.05909,257.1428,10.81725,5.361801,6,289.8257,-37.41595,56.62633,-74.90832,1
32,61463101100,832711024,9.83329,239.9999,19.91891,12.27034,8,257.8171,-8.696444,117.5424,-43.61256,1
32,112484032301,999299537,48.51314,124.8978,13.05448,7.355006,8,15.72536,42.82962,237.7208,6.713668,1
32,110751294200,984324956,28.2683,298.7754,19.38453,1.644515,4,311.9644,-58.52845,3.96888,-57.9718,1
33,73475689300,881639306,39.58545,178.7753,16.96968,16.12216,9,207.6702,-78.64505,25.40833,-25.53036,1
33,170500429700,1171545112,22.39406,139.5918,16.36544,12.06313,7,4.963589,9.775172,260.2852,-19.50638,1
33,111755200900,993004023,30.08172,181.2244,11.2638,9.402618,5,314.6721,31.1416,204.5403,-30.66277,1
33,51094295500,797990167,22.99169,302.4489,18.87712,7.971499,5,282.9839,4.13258,158.1716,-53.27894,1
33,82135789700,901598710,56.62958,12.24486,13.69811,16.12722,11,80.7653,-67.72568,357.8907,-9.899546,1
33,101833255700,962139771,48.51476,193.4693,17.75197,19.5993,11,243.5674,-9.567222,108.3266,-31.53326,1
33,80480283700,887287650,5.589096,238.7754,14.83074,9.553538,5,350.1964,-5.118994,265.4926,-39.95867,1
33,110312643800,980536852,54.77472,37.95914,10.35483,12.21169,10,156.1052,-53.36838,31.97612,4.505724,1
33,72742147700,875296690,5.146851,238.7754,18.20272,2.230157,4,314.5459,22.06524,206.86,-39.54023,1
34,130191943800,1042651453,57.85054,73.46933,13.87426,19.03111,19,74.95366,-23.94703,326.1774,21.06372,1
34,91613065700,928701071,47.64858,0,13.99243,12.53254,12,301.0739,40.03405,191.3162,-22.81543,1
34,170104322800,1168128043,48.33912,36.73465,21.33587,12.01895,12,202.0529,-22.18767,78.28714,-0.9548433,1
34,151622223100,1118081446,41.76807,339.1836,11.55291,6.55888,6,273.4965,15.74196,155.6824,-38.48557,1
34,62247605100,839495264,39.6298,266.9387,18.83098,8.996086,9,299.7727,-42.13598,21.81053,-74.77193,1
34,132914768000,1066180495,37.2569,90.61219,10.72967,8.982244,9,67.39194,-44.52351,336.8225,2.252256,1
34,152688223901,1127299854,52.37457,0,9.88629,8.013499,8,262.4037,30.28719,155.9883,-20.74242,1
34,70151580300,852913416,56.3818,0,9.467531,12.78258,7,53.29364,-69.45589,352.5524,-18.56094,1
34,173630057600,1198584591,54.61646,57.55097,9.135035,6.466129,6,24.0132,45.48877,238.207,13.20518,1
34,82663070600,906150719,55.87405,292.653,22.03774,14.95842,14,320.007,-39.15665,327.39,-71.37417,1
34,110261648000,980094894,8.651276,86.93871,20.31129,7.709288,6,16.75929,-30.6092,305.4461,-26.45707,1
34,123323101700,1038083832,44.42026,59.99995,32.85741,14.96966,13,62.19888,-35.77167,327.5883,4.960498,1
34,180984612501,1207270140,51.14973,165.3061,9.249031,14.56971,11,217.5715,-16.68353,89.87394,-11.52907,1
34,53117914400,815479156,9.778664,331.8367,9.074721,6.015291,6,263.8717,6.875369,139.0705,-39.16132,1
34,112238490100,997184115,47.60101,299.9999,20.53166,7.005697,7,280.6234,-14.65662,129.3392,-65.77734,1
34,111242503300,988570647,43.00717,122.4489,13.38284,8.567173,5,184.2646,-38.74007,56.10767,2.732177,1
34,172337863300,1187430648,24.95062,0,8.671879,2.995937,3,234.4289,-32.95601,79.08391,-31.44713,1
34,60927209200,828086505,31.98298,160.4081,9.210688,7.372309,7,324.4562,39.63041,210.3935,-20.29192,1
36,172811634000,1191515555,41.45614,23.26525,9.866922,6.784755,6,354.3087,32.91634,235.0885,-12.6243,1
36,80697662900,889175842,35.64389,239.9999,8.841048,6.407587,5,306.5928,1.044152,200.5752,-61.60803,1
36,71564674900,865126762,33.94497,58.77546,20.1379,4.980225,5,341.789,50.53897,216.4565,-5.072813,1
36,173390315300,1196513568,1.098709,124.898,8.967462,3.834565,4,307.3181,28.41945,197.5293,-34.29316,1
36,162060255300,1153399368,51.18333,301.2244,9.641016,3.987772,4,281.696,-11.84981,136.1991,-64.89228,1
36,81531938300,896376196,38.65077,29.38766,44.17776,9.905074,10,228.8955,5.828573,115.5362,-11.3732,1
36,143195479300,1100142808,29.10239,302.4489,10.86418,3.96671,4,267.4374,-44.0335,62.74348,-56.91752,1
36,130740325100,1047387266,23.59823,0,12.46934,2.974722,3,14.31033,-49.15402,325.8624,-32.05986,1
36,132810081100,1065269626,17.92622,238.7754,15.69767,3.962673,4,263.1568,-11.76171,117.3332,-49.69374,1
36,173068011200,1193739327,60.20161,290.204,15.81027,18.35215,13,313.6135,-12.3733,229.1036,-72.16844,1
36,142152987700,1091132292,40.04958,41.63261,9.975052,11.94581,6,341.5274,50.3373,216.431,-5.333179,1
36,180856176400,1206162579,55.75126,238.7754,12.88461,23.64173,12,277.4578,-22.25532,109.1554,-66.39188,1
36,70734941600,857958229,46.87411,360,9.623672,10.31946,7,289.4277,38.31334,181.3479,-23.34796,1
36,143211432600,1100275141,30.9323,280.4081,12.8722,4.625651,5,320.9209,-9.314873,239.887,-65.38478,1
36,152215850100,1123215316,45.72029,157.9591,9.26185,7.615288,5,17.74995,6.127875,270.3024,-10.54851,1
36,161824315000,1151366365,19.2961,139.5918,9.276528,7.569942,4,304.4784,41.1019,194.1141,-21.75478,1
37,172281759300,1186937608,46.9474,166.5305,8.90738,7.135378,8,225.6825,-7.495483,101.8927,-14.72799,1
37,110618499400,983187408,55.10019,344.0815,11.67635,17.51117,10,17.03098,-54.87992,332.7188,-30.88036,1
37,101081203500,955639249,34.40539,39.18362,16.3321,11.66703,6,176.7636,-64.25657,33.75311,-10.52093,1
37,122666852600,1032418941,48.34857,0,10.10081,7.408417,6,229.409,-18.60417,92.79175,-22.6257,1
37,110782670800,984597922,29.23536,117.551,9.135064,2.85603,5,158.9946,-67.94152,25.78533,-8.767045,1
37,180302658401,1201375399,46.44533,151.8366,15.9392,10.81915,7,40.49581,-28.66321,311.7288,-6.656859,1
37,61777845400,835436867,54.72201,159.1836,11.04623,13.63161,8,37.18796,-20.35822,302.9162,-5.549637,1
37,112522971700,999634531,40.26506,203.2652,35.65466,20.38674,13,286.2246,19.85206,172.0911,-40.30919,1
37,112931619000,1003163404,46.76846,209.3877,10.81755,10.71921,9,270.5342,7.231533,145.7623,-43.47866,1
37,112501076800,999442782,45.58196,315.9183,15.45115,6.215733,7,308.9738,8.215876,203.1115,-54.17411,1
37,160172071800,1137087933,41.21275,179.9999,22.11854,6.012979,9,2.704212,1.720916,266.3375,-25.73172,1
37,52745920100,812262413,38.01904,119.9999,19.75168,2.669281,6,79.721,-56.33388,350.5486,-1.141543,1
37,143204771600,1100222131,34.14681,215.5101,10.80286,8.745794,5,350.6656,-45.91612,322.4607,-48.07205,1
37,163495396900,1165805984,58.88001,200.8163,12.26687,13.24269,8,11.70187,-66.59447,346.6191,-33.12612,1
37,110791856400,984676178,28.18571,203.2652,20.42818,11.25283,6,359.1189,-52.58065,330.4466,-41.53606,1
37,120591785200,1014483466,37.77179,33.06118,20.36337,1.504687,7,129.401,-73.15576,14.76153,-10.37965,1
37,160310412300,1138280938,40.21984,320.8163,9.154876,4.191428,5,348.2395,-37.60825,310.0304,-50.72624,1
37,81087227700,892541090,46.49725,0,8.800417,15.19323,9,22.0047,-34.46582,310.9678,-23.3996,1
37,100525008200,950838896,53.65631,326.9387,24.57208,19.68365,13,295.0306,17.7982,182.2991,-44.42453,1
37,162347714900,1155893164,9.688042,284.0815,37.64518,13.03645,7,254.5717,-57.95818,46.5971,-44.44728,1
38,172960381600,1192799031,23.07768,200.8163,9.429148,6.140306,4,260.1104,0.9966161,130.0999,-40.14718,1
38,120777385600,1016094670,39.99925,239.9999,18.92335,10.67003,8,300.8852,-0.9340709,188.2315,-63.73223,1
38,111317619200,989226606,45.824,219.1835,11.22587,10.69086,8,329.2934,3.080517,237.0687,-50.51417,1
38,171944532000,1184027735,59.99371,262.0407,15.36497,15.47428,12,305.5383,-35.45282,358.5443,-81.38371,1
38,83485902900,913263842,55.00868,239.9999,11.17862,13.10181,8,312.5788,-50.4272,357.9032,-65.5657,1
38,102310061200,966255026,35.60451,330.6122,12.80647,8.288934,8,262.198,-3.680627,126.6934,-44.60919,1
38,180877367800,1206347293,16.33363,84.48974,15.68886,5.871452,5,356.9773,20.90131,245.9673,-18.9952,1
38,103534886901,976844083,39.17833,0,29.81984,15.18086,9,231.4908,-24.20431,87.80807,-26.44329,1
38,163600907800,1166711493,9.224007,202.0407,12.19477,7.90537,4,334.1911,14.92074,232.4736,-38.15041,1
38,73355078900,880596402,33.66689,111.4285,18.6281,9.621126,7,142.1254,-64.88607,20.89298,-3.218602,1
38,63453585100,849909464,13.50665,210.6122,24.49391,9.991423,5,0.1914666,-48.62125,325.0949,-41.32502,1
39,143294319100,1100995206,51.57853,137.1428,18.03589,12.57026,9,56.78874,-30.42996,320.5732,4.555489,1
39,62114197400,838337987,47.32719,336.7345,13.84707,9.478926,8,0.2215076,-25.20852,294.4484,-39.00219,1
39,53528279600,819025208,36.60865,143.2652,12.79517,4.449862,6,252.909,37.67461,154.8417,-10.01411,1
39,182097512400,1216889539,27.3326,39.18362,10.44263,1.260921,6,185.2844,-68.42961,32.64178,-15.79636,1
39,161842378000,1151519795,48.16243,137.1429,17.36702,8.209202,9,208.9672,-3.873833,97.60233,1.752904,1
39,110870897500,985357789,25.81877,0,20.2462,7.602983,5,2.060377,-81.39861,4.221193,-31.27551,1
39,130287991300,1043489528,52.41847,193.4693,20.02171,5.767655,9,263.7858,19.24268,149.3187,-30.09133,1
39,161643234200,1149800357,7.784149,52.65302,12.86331,4.290296,4,265.2279,21.64693,152.2767,-29.09609,1
39,120875487000,1016939684,56.78423,12.24485,9.951619,11.9214,9,343.6746,43.9825,221.3127,-9.702923,1
39,123000149000,1035289505,46.21283,0,9.358931,1.995417,3,316.0995,38.06158,204.1513,-23.65257,1
39,71050970400,860683317,23.9863,238.7755,18.39111,6.338956,4,338.6128,-50.67709,333.6956,-54.17898,1
39,122886195800,1034313173,27.34275,231.4285,11.60755,3.892384,4,313.7989,-62.8145,4.512858,-53.60369,1
39,161811055100,1151247366,19.956,239.9999,19.189,5.532681,4,261.6292,-48.93937,57.0448,-51.53479,1
39,123431945000,1039022665,47.29747,176.3265,9.912772,4.777809,4,332.5284,36.26511,218.0626,-20.74662,1
39,153257236700,1132214782,27.56409,0,20.41997,6.172026,4,261.6569,16.76876,145.6597,-30.58882,1
39,132925163200,1066270847,18.96619,172.653,11.65974,9.053171,5,17.1821,-54.52251,332.3115,-30.76607,1
40,143430629000,1102167905,19.62878,213.0609,15.11578,11.00146,6,302.6539,19.22538,192.4967,-43.64559,1
40,121098349200,1018869106,45.6576,181.2244,22.22443,15.1925,11,357.75,11.05025,254.7529,-24.57491,1
40,153535516900,1134616784,19.19614,242.4489,14.36682,5.782632,4,262.7147,-50.2701,54.63954,-51.72611,1
40,60623309900,825455512,24.82325,108.9795,20.81376,11.14942,7,189.1882,-58.67096,41.9427,-11.72263,1
40,90245056100,916884175,20.30668,161.6325,12.1986,10.94226,6,225.0134,-44.46239,64.35284,-26.89372,1
40,51302507100,799786683,51.95561,12.24485,13.57645,2.440979,8,241.097,21.86279,135.8512,-12.71321,1
