number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
41,150012573100,1104174546,39.62645,97.95901,23.57569,14.58914,12,52.35425,-25.13951,313.9758,4.255293,1
41,151720327900,1118926494,34.74795,153.0612,10.72029,8.791046,6,80.75209,-74.55318,2.174469,-15.29889,1
41,81904448400,899598097,37.42537,205.7142,13.99272,8.941077,8,289.5884,18.81888,175.6902,-42.2665,1
41,180550711000,1203515925,29.53046,183.6734,10.31952,7.158201,7,354.227,3.3668,259.4725,-31.92298,1
41,131045059300,1050026608,8.929138,336.7345,17.83928,9.420736,7,287.9452,22.49175,175.1324,-38.30768,1
41,93536331200,945322526,53.62358,118.7755,9.87848,13.96732,11,189.9973,-13.4994,79.83709,13.34337,1
41,173007101700,1193211832,13.14769,199.5917,12.74167,7.301128,6,241.4047,-43.32985,67.56928,-38.42815,1
41,62780518300,844089996,28.38455,166.5306,15.32878,3.881859,5,240.6373,-0.7121988,115.6465,-24.79757,1
41,133610228400,1072183099,55.98738,143.2652,9.771513,20.63955,11,262.1515,61.79797,174.8152,4.782441,1
41,123666408500,1041054500,8.508919,33.06117,22.04557,6.555491,5,250.7312,5.151613,127.3361,-30.1539,1
41,153496054500,1134276560,5.015976,144.4897,10.32662,6.733081,6,235.9438,-30.0359,82.78707,-31.96723,1
41,70537392400,856254737,13.96834,129.7959,11.0137,2.673842,5,313.2078,38.19791,201.6847,-23.96845,1
41,82015548300,900559496,17.27992,121.2244,60.63314,17.26185,9,9.895109,1.052014,270.9087,-19.86723,1
42,80083568700,883864500,37.46058,140.816,17.9635,13.71181,7,56.64262,-52.68332,338.7322,-8.37712,1
42,163638620900,1167047824,48.11807,59.99996,10.11223,10.235,7,12.07676,49.90184,230.3265,8.321278,1
42,173636222400,1198646239,55.61463,328.1632,11.83781,4.85548,6,294.4882,19.17778,181.9324,-42.97622,1
42,63641158301,851526796,14.61261,297.5509,11.35436,4.339769,5,344.1282,-10.65738,267.9288,-47.94091,1
42,130831070600,1048172321,39.99246,199.5917,19.45886,2.126287,7,359.0651,-19.48446,287.0464,-38.29056,1
42,161954077300,1152487188,30.32548,182.4489,17.50549,3.69324,4,286.9478,29.66648,176.6185,-31.1809,1
42,120791628400,1016209898,15.22207,301.2244,12.56804,6.356293,5,312.7752,-69.13869,7.680455,-47.59167,1
42,150024120000,1104276415,30.86362,254.6938,11.42696,15.42798,9,307.2521,-52.83744,6.881797,-64.08978,1
42,142824110800,1096932323,51.06885,22.04072,15.14121,14.76988,10,67.52013,-58.49541,347.1637,-7.166781,1
42,113124192100,1004830735,57.21982,353.8775,13.17018,22.68144,12,207.2887,-66.616,38.18271,-22.56912,1
42,102851572100,970935735,29.12294,0,17.47899,3.578711,5,338.5888,21.55791,231.7719,-30.33151,1
42,101120858300,955981397,9.61776,171.4285,9.645932,5.71769,4,12.02296,-65.72651,345.5714,-33.10973,1
42,142360379600,1092920611,41.01823,0,11.38902,5.623803,4,258.4522,20.49293,146.06,-25.79693,1
42,82935258400,908505397,20.16816,257.1428,25.67154,8.997796,5,327.1448,-58.35861,351.1182,-54.49024,1
42,60815505400,827119067,33.28307,301.2245,78.56149,18.16027,12,304.238,2.893553,195.4651,-59.95176,1
42,173366967700,1196320892,50.41915,107.755,12.05284,14.40583,9,199.434,2.813657,99.17063,13.28912,1
42,90862520200,922215616,34.0574,271.8367,14.63014,4.365453,5,287.9987,-44.28199,43.94812,-69.06689,1
42,131388471400,1052998329,26.34345,260.8163,12.83001,10.89319,7,330.4148,-46.75441,332.4315,-60.82002,1
42,162726916400,1159168379,40.40942,232.653,15.32913,5.93281,6,317.5377,-55.95433,356.7994,-59.31493,1
42,113394275100,1007164365,42.63088,153.0611,9.43783,4.58156,4,44.72113,-42.35364,325.5976,-9.951952,1
42,150153868900,1105397104,43.93324,0,15.94963,18.00205,10,225.6901,-33.07608,76.70508,-24.42779,1
43,112458209000,999082104,57.60043,292.653,8.479181,15.96438,14,294.7254,-9.786717,167.2501,-71.00803,1
43,102812405700,970598471,30.36884,302.4489,18.86659,6.930215,4,332.631,-11.26404,259.0292,-57.91438,1
43,113517548700,1008233901,50.65998,333.0611,23.18848,10.95783,14,322.3587,18.45708,217.4415,-40.67619,1
43,102167346800,965031882,42.65474,350.204,10.63947,8.430116,7,230.6461,-47.18685,62.07101,-31.2339,1
43,123085285000,1036032065,23.04295,311.0204,10.09216,4.478652,4,269.9948,-59.69979,38.3517,-50.40303,1
43,112265728901,997415703,53.83689,142.0408,11.92767,8.222488,10,31.84598,10.52391,272.9885,3.824472,1
43,113202418300,1005504197,54.19941,111.4285,23.49211,25.85635,13,33.31834,37.22169,248.9186,16.29628,1
43,80202983200,884895445,44.63385,129.7959,10.18451,5.277748,4,59.26915,-37.79681,327.7431,1.865172,1
43,102921049200,971535306,21.39046,28.16322,22.90748,7.809283,5,315.0152,38.76569,203.084,-23.14457,1
43,52903283300,813618445,46.18586,210.6122,41.1529,9.434988,10,318.0527,16.0747,213.3874,-44.37288,1
43,52740458700,812207799,45.38482,220.4081,10.44024,5.84081,7,258.3837,-34.99236,79.84114,-51.36096,1
43,123177923200,1036836047,9.345619,230.204,22.44677,3.75644,6,259.9206,-2.995187,125.6673,-42.35429,1
43,122990746100,1035209076,12.16576,24.48976,12.60125,5.108278,4,299.0478,33.21101,189.1241,-29.54803,1
43,181681269400,1213284709,50.22683,108.9795,13.06202,10.68513,9,173.4239,-33.1601,54.37465,12.97794,1
44,122623276000,1032037575,40.28977,239.9998,11.50298,2.848174,4,305.4678,-1.000387,198.6017,-63.75899,1
44,153461694000,1133973755,47.15131,210.6122,16.04961,8.052637,8,309.0071,18.29825,200.9156,-44.19305,1
44,143304184000,1101080255,43.90179,22.04077,9.664396,5.058603,7,176.0769,-66.20203,32.10739,-11.6431,1
44,103091366201,973007276,54.67851,360,8.853232,8.043386,5,10.92466,0.1327081,272.2941,-19.41712,1
44,123304318300,1037923198,44.14472,351.4285,11.81142,9.121777,5,226.8165,-58.47115,48.75571,-30.02321,1
44,152058405500,1121858470,50.77688,118.7755,10.60579,9.349862,5,136.6568,-51.06753,21.59188,10.87102,1
44,71116613401,861258147,13.73419,23.26526,14.51916,1.466413,4,351.8602,11.04055,250.742,-29.11607,1
44,150885875600,1111724371,44.67269,122.4489,29.49879,6.838679,6,243.5955,51.36616,160.2797,4.175426,1
45,170976329200,1175664907,37.40832,339.1836,23.32395,6.281743,6,347.6257,-0.3130125,258.4428,-39.43129,1
45,160633457000,1141076185,20.93366,203.2652,12.13882,3.461493,4,260.3736,-69.51485,31.14842,-41.03879,1
45,172662383200,1190227047,49.92879,110.204,12.90657,12.82483,9,318.3983,74.91837,196.9356,12.53836,1
45,172564850700,1189387722,39.95449,110.204,9.788987,7.507001,5,40.07505,-8.034634,293.2717,2.627858,1
45,120797883000,1016272444,13.17133,249.7958,11.66296,5.554355,5,337.9914,-0.8904566,250.8255,-47.34977,1
45,101847948200,962273096,30.81896,241.2244,11.02034,3.017279,4,330.797,-48.38594,334.8863,-59.70363,1
45,172163826600,1185921481,56.92134,80.81627,10.60924,10.03993,13,32.36406,53.64069,232.3495,21.22193,1
45,120513448700,1013808901,49.21715,138.3673,12.99335,7.356038,8,116.8133,-60.76346,9.873591,1.966323,1
45,121166395000,1019454364,16.89493,262.0407,10.04062,5.759453,6,323.8167,5.075214,228.075,-51.99129,1
45,142955898400,1098073399,21.80643,0,14.24024,3.482823,4,231.3715,-54.03684,54.0923,-32.30257,1
45,133240054600,1068984561,48.13651,269.3877,18.71839,10.89634,6,300.1121,-21.22789,168.7115,-83.564,1
45,90222382700,916684641,36.62857,181.2244,9.012294,2.390973,5,9.770427,-18.04372,289.7175,-28.2992,1
45,61057222000,829209833,43.73817,268.1632,10.73679,8.569156,8,312.7016,-20.71324,249.2367,-79.01172,1
45,92005787000,932097884,30.87432,335.5101,19.391,6.709276,9,358.7818,-51.40796,328.9342,-41.916,1
45,132226335300,1060234568,20.93346,51.42852,11.42184,2.855076,5,49.08225,-65.41223,347.9863,-18.15761,1
45,120783036400,1016137578,20.37624,204.4897,14.32568,0.9799506,5,263.5359,-70.81512,28.91372,-41.04647,1
45,173392615700,1196536572,42.21516,318.3672,10.06873,3.686441,6,331.3057,-59.39157,349.5544,-52.2945,1
45,81970912800,900167541,22.94749,71.02036,10.72453,5.44863,4,219.1259,-17.0817,90.14618,-13.04567,1
45,70026289900,851837312,18.6942,228.9795,8.921109,3.13362,5,256.4134,-23.70114,96.80763,-48.07787,1
47,132047573900,1058691754,20.54668,210.6121,26.48067,9.26922,5,350.5405,-61.55372,343.9144,-43.37275,1
47,130931378500,1049039400,39.43205,123.6734,13.16694,4.397247,6,66.64064,-48.40457,339.3347,-0.7513165,1
47,103163452700,973632941,6.531784,329.3877,21.25893,3.831802,4,4.110065,-39.88607,313.7404,-38.43501,1
47,131586707100,1054708686,14.2448,57.55097,12.34554,5.260081,3,17.20554,-20.59717,295.2168,-22.71942,1
47,120664103000,1015111444,22.25624,56.32648,23.34837,8.713585,4,225.6777,-10.20671,99.3604,-15.90529,1
