number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,161767872700,1150883542,32.29069,357.4189,16.36693,69.0764,6,229.2396,-73.98882,30.74857,-30.47919,0
1,130960626400,1049291079,25.74359,62.57769,7.033471,17.2864,5,56.98403,-58.78276,343.9621,-11.65182,0
1,120421900400,1013015818,45.48952,349.6053,22.82866,9.088598,12,233.701,-78.08369,25.84199,-30.75192,1
1,150732165000,1110391265,11.46043,298.2774,8.033234,3.44223,4,285.6662,-71.01589,20.71359,-45.0444,1
1,171851702800,1183221843,37.58165,330.7957,6.690558,173.7761,5,275.0385,9.648499,152.6957,-44.34981,0
1,173630561700,1198589632,7.325897,0,13.89376,2.329654,4,342.1424,12.80386,241.5494,-34.84712,1
1,113264029600,1006038710,24.69874,235.3974,7.848492,0.3767851,4,343.8067,-41.11987,316.2985,-53.78772,0
1,153535516900,1134616784,19.21159,243.7979,12.19271,5.758241,4,262.915,-49.84516,55.20134,-52.00317,1
1,71800299500,867156608,36.7475,15.59129,16.80234,8.079291,9,220.3438,-30.24488,77.96944,-19.19959,1
1,150484989001,1108259505,45.87168,143.7062,9.232061,10.50846,6,199.9277,-29.66924,70.8269,-2.963278,1
1,163240428700,1163596302,30.49394,183.0943,13.11104,1.987432,4,265.7271,19.18866,150.9172,-31.3055,1
1,111350721200,989503226,53.64946,338.6822,8.83679,8.573013,10,239.6531,-32.40879,80.91,-35.60819,1
1,182400342901,1219496244,52.19528,292.7584,12.19077,4.206005,9,297.6839,-9.344344,176.3004,-71.53801,1
1,83537156400,913708377,21.92861,115.03,18.37715,11.02099,6,238.3521,14.36605,127.9906,-14.88898,1
1,91031437300,923673587,45.17929,244.5866,8.631618,160.2337,9,325.5836,-37.37203,316.7751,-68.35736,0
1,80452657000,887052183,10.96758,328.4996,7.495569,56.46072,2,286.4661,-76.16282,17.9594,-40.30635,0
1,171706806900,1181976884,35.63408,122.8017,11.25549,14.02698,7,30.35201,-3.446655,284.7559,-3.864758,1
1,131996315400,1058247169,45.19525,176.6843,6.491777,8.156569,5,3.630439,7.69531,261.3649,-21.7516,0
1,112170438800,996585202,38.84295,173.9531,8.877893,2.335304,6,209.7528,-65.25925,39.8944,-23.17078,1
1,173481238000,1197300395,49.67362,74.12428,21.19632,86.54394,14,34.12905,27.58616,258.3667,13.15805,0
1,61695987200,834727085,14.39954,4.311318,18.05336,80.91177,10,3.392507,-15.67039,284.4961,-33.06824,0
2,73440098600,881324199,24.06637,339.4124,8.893048,11.62254,5,326.9592,17.16616,223.3539,-39.94712,0
2,81097701800,892632231,47.70346,30.29589,27.30629,20.93342,16,46.73729,-34.4222,319.364,-4.736665,1
2,103575985500,977200669,56.39156,254.8433,7.894553,31.0723,9,301.2008,-14.64156,185.1537,-77.40959,0
2,142065335400,1090378169,55.61069,109.9479,13.84063,7.18892,12,39.78329,28.18007,259.8121,17.99425,1
2,131402541301,1053111828,57.73185,27.06313,19.04617,10.13128,12,234.49,36.33107,144.3325,0.3837353,1
2,150045579600,1104463811,12.24485,305.8974,14.01432,2.817543,5,253.0994,-22.16905,97.73592,-44.72354,1
2,63522937700,850507790,50.75471,121.4012,10.15226,7.766082,6,47.82703,-7.018888,296.0662,9.865601,1
2,103170523000,973690044,48.79882,29.47471,13.22479,15.15376,9,353.3975,45.16098,225.9114,-4.365875,1
2,140755157900,1079057994,31.24324,6.576245,5.143196,22.64409,5,284.024,33.87083,175.3758,-26.42017,0
2,111873091700,994019731,31.48775,36.72977,28.28399,25.35085,9,298.4195,49.20768,189.8286,-13.55782,0
2,131380519100,1052918806,53.52465,0,8.076262,11.61865,7,217.2043,-39.80753,67.49577,-20.05119,1
2,161842378000,1151519795,47.44881,133.3413,18.5829,2.70057,9,209.2697,-0.9844031,100.311,2.808935,1
2,170173858100,1168728196,37.41665,71.66534,20.95859,18.3056,11,170.3608,-51.53197,40.13002,1.004232,1
2,181700861800,1213453433,43.97271,301.3823,11.11057,2.546216,7,275.2235,-21.05077,110.3522,-64.04419,1
2,142211334700,1091634162,42.82637,237.8415,7.079101,2.89117,4,274.1378,-38.46797,70.30377,-63.42133,0
2,112265728901,997415703,52.13176,145.979,13.33592,4.198562,11,28.23882,10.07978,271.7606,0.4648112,1
2,103254744800,974423462,43.37832,268.0654,24.41435,5.842721,9,305.5978,-38.59122,2.512572,-78.32197,1
2,90130716500,915890379,32.95354,119.0954,9.252442,7.034853,6,3.237627,35.16005,238.389,-5.615506,1
2,82434507700,904177890,25.25754,51.4763,14.18264,26.95524,7,24.75211,-16.47972,294.194,-14.52352,0
2,160273736100,1137968576,55.34796,167.1213,14.7016,66.57227,7,53.69604,-53.59122,338.5145,-10.35244,0
2,121421535700,1021652171,52.76523,0,12.38195,13.54937,7,235.4059,-1.183862,112.4367,-20.46033,1
2,170456582300,1171174638,26.87888,339.4373,36.83233,8.35065,10,312.1094,22.10612,203.9768,-39.97186,1
2,112062194000,995652354,40.68322,222.5431,9.78577,6.638982,5,260.9679,-27.30783,92.64736,-52.86406,1
3,153584162400,1135035239,27.98534,42.33238,19.12733,19.22947,6,190.5426,-63.32663,38.28186,-14.79031,0
3,80202983200,884895445,41.13128,119.8963,11.03319,5.949257,5,65.66041,-43.63947,335.3316,1.922377,1
3,93306753700,943339551,10.06715,50.95672,9.099062,3.516978,4,238.6974,-9.773149,105.7145,-27.30034,1
3,132301987500,1060882290,29.66779,58.60351,4.50588,53.15371,4,276.2554,50.12884,175.9084,-9.197967,0
3,150885875600,1111724371,44.37434,122.135,32.37442,7.033028,9,244.1459,51.50666,160.6089,4.003257,1
3,93556231100,945494325,53.0694,322.5789,18.11765,26.73214,14,289.4963,12.74666,173.0439,-48.04659,1
3,170468168801,1171276903,37.21122,282.9764,9.533686,3.035492,4,322.5192,-18.34405,260.9983,-69.94868,1
3,152491928100,1125595296,41.97284,30.63962,13.8871,4.495676,4,333.031,49.76911,211.9807,-8.579851,1
3,63316134900,848725362,40.62364,168.4569,11.02003,4.154575,6,191.6996,-71.88309,30.76273,-19.4603,1
3,112132935800,996264572,47.67676,346.9687,13.60988,3.45911,8,343.936,15.73373,240.6634,-31.52218,1
3,181936445800,1215496473,33.77436,48.58504,8.151808,0.6132672,4,51.5295,-46.81017,331.9427,-7.94324,1
3,123570362200,1040216437,42.00492,7.295425,11.85266,12.65378,8,5.018582,7.132074,262.6766,-20.90367,1
3,150486671000,1108276325,14.0851,16.80568,10.12577,5.571105,4,302.3774,32.52351,192.3177,-30.3459,1
3,170548413100,1171970546,53.63174,13.53296,10.06928,14.51174,9,34.75395,-27.69595,308.5896,-10.77057,1
3,81021015300,891960566,44.84911,270.2199,13.61878,5.624605,6,306.8714,-36.60287,354.426,-79.9548,1
3,121237561500,1020070829,51.88259,90.14939,8.993978,9.526697,4,49.75676,3.983131,287.0428,16.7775,0
3,111385265700,989807871,37.97954,347.7185,6.253308,6.867464,4,349.0925,6.199256,253.0941,-34.30484,1
3,143208187601,1100256291,52.45835,39.89595,12.45301,15.81309,10,285.8472,65.77409,185.92,3.827286,1
4,133565657800,1071805393,24.79388,348.6518,11.63008,8.257196,5,247.8836,-11.16271,108.822,-36.05003,1
4,172731533100,1190823346,35.48306,275.278,12.23039,3.307975,6,303.0527,-7.366896,193.2139,-70.23831,1
4,121612608400,1023304498,43.68255,257.465,5.831601,10.9012,4,287.2118,-31.65927,80.78694,-75.59003,0
4,120903498601,1017179000,49.65357,351.778,10.05465,5.418204,4,258.1624,17.78575,143.7213,-27.53955,1
4,73164784400,878951857,31.01817,216.4585,4.714093,24.96854,4,350.5777,-46.56873,323.4377,-48.01738,0
4,123093359100,1036099206,27.63961,184.6078,12.31058,2.893746,5,354.6591,1.079579,261.9963,-32.85912,1
4,171703191700,1181940732,16.40535,44.23517,10.98828,4.595342,4,271.978,32.73553,164.7569,-23.29329,1
4,151233226400,1114721879,50.66631,57.43746,8.875745,6.220954,5,217.2237,30.10229,131.7418,9.850418,1
4,100236473800,948347952,51.80206,120.0545,12.58047,4.205034,4,210.1571,20.61012,120.2394,11.5859,1
4,123368029900,1038478714,21.15227,105.7642,18.00225,14.30474,4,253.6479,31.55057,150.9311,-14.84096,0
4,131917664500,1057569460,34.4597,184.6162,8.410189,5.278506,5,14.64837,-42.68262,318.3764,-30.95594,1
4,52945645600,813987668,54.97592,247.7523,11.68937,3.728979,4,323.4263,-28.62297,292.3576,-71.84431,1
4,62694768300,843354896,47.39373,173.8659,7.668251,6.510125,4,7.577246,6.869786,264.3526,-18.8949,0
4,80368361600,886331629,37.37867,245.3143,7.986243,97.30647,5,304.7672,-2.664186,197.2794,-65.47292,0
4,80580581300,888154626,11.57381,0,10.93032,15.08861,5,7.887757,-32.98426,305.8608,-34.35122,0
4,90924857800,922757392,41.98803,12.48692,15.44766,9.709769,5,296.1314,44.4816,187.7595,-18.12062,1
4,80805899200,890108605,14.98943,234.7531,6.528597,7.109381,4,282.7187,11.25666,163.1304,-46.89478,0
4,141627232700,1086595542,50.12111,183.0285,12.55989,14.28011,5,359.0766,10.86371,255.7668,-23.63968,0
4,150901049800,1111848913,9.205093,300.5202,8.628229,4.084042,4,346.6235,-65.07659,349.3183,-43.21227,1
4,91798562200,930311236,19.5088,304.2252,16.94678,6.116405,4,267.2824,-57.71127,42.17547,-50.51562,1
4,60977690100,828523314,13.67477,296.2784,12.85442,9.723378,5,347.3007,-15.69053,276.6602,-47.37666,1
4,181243584300,1209506258,33.35799,301.1419,4.698781,1.518477,5,286.135,-1.9684,157.4134,-60.13216,0
5,83655402700,914727640,11.12379,36.84242,16.11407,2.576827,5,232.3871,-26.44026,85.72481,-27.93405,1
5,90873923800,922316052,22.21075,205.7962,15.32753,4.043969,5,246.1161,-38.88821,73.63253,-41.71515,1
5,132461354900,1062258364,9.35997,207.7875,11.31817,0.651184,4,264.0335,7.018611,139.3472,-39.17823,0
5,110804424800,984788262,35.57668,184.3775,12.62277,26.03623,5,231.3779,-38.49778,72.14413,-30.28043,0
5,142450595100,1093700366,47.46167,181.2573,13.94753,7.633369,6,220.6196,-44.70856,63.2545,-23.91608,0
5,113047442400,1004172038,27.61834,315.9837,11.55394,27.42868,6,269.7169,-4.196744,132.8531,-50.8918,0
5,152814903300,1128389848,46.19952,41.04802,15.93888,11.58526,11,106.6228,-62.45992,5.398668,-0.5369175,1
5,152436604900,1125123664,55.69025,299.9462,8.790044,49.64084,5,275.1652,-29.87751,89.82821,-65.50381,0
5,132186288200,1059888497,47.55308,123.1437,15.34649,13.48443,4,49.26495,-15.7168,304.3938,6.742466,0
5,91652986700,929045881,32.03582,61.05884,13.05977,95.58682,4,248.332,39.51179,153.6217,-6.178916,0
5,161771229900,1150903514,42.58812,307.7639,13.72167,6.416941,4,275.7293,-10.42803,130.7315,-59.43025,1
5,62173786300,838852276,29.03389,237.6449,11.49604,0.5485911,4,303.8652,5.808098,194.5668,-57.05128,1
5,81947916900,899978382,30.84064,58.97431,8.605342,1.405072,5,162.1027,-65.91978,27.93486,-7.745921,1
5,173043724800,1193523663,46.60525,56.77649,9.210161,12.06211,5,64.90228,-37.14083,330.0414,5.758276,0
5,82941717100,908556384,45.02393,234.6546,4.543452,6.595123,4,284.9701,-4.293768,152.8151,-61.44702,0
5,91715739000,929591804,45.86581,61.71423,10.3723,1.455805,4,37.4257,6.214664,279.3473,6.81613,1
5,112074959000,995766404,8.711685,302.28,11.27611,4.218431,4,349.3183,-8.051303,268.2556,-42.2,1
5,63310868700,848672700,54.44648,183.7932,11.26031,28.57699,4,259.9979,26.5875,151.7031,-22.24747,0
5,141362682500,1084303640,39.64327,56.94647,64.04007,25.34212,4,219.8237,12.7828,117.3533,-0.1866791,0
5,110441333201,981646946,39.85878,118.9164,14.7317,4.03825,4,37.85752,-7.359694,291.6521,0.9956269,1
5,172665520400,1190258419,58.92788,62.1364,8.26033,2.168129,4,117.8312,-43.87864,8.976864,18.83924,1
6,71590381500,865343028,32.75778,31.1469,4.810376,31.69855,4,202.3302,-52.01397,51.63479,-14.98768,0
6,120591785200,1014483466,39.23137,28.45039,24.30281,7.652294,4,140.5647,-73.60043,17.86489,-11.41792,1
6,91798361301,930309227,32.9832,98.32417,16.45963,5.95036,4,121.8192,-65.30906,12.39428,-2.441332,1
6,112752607700,1001618091,2.705452,41.88399,12.87081,2.804857,4,337.5483,18.66786,232.9037,-33.22658,1
6,102921049200,971535306,27.65866,27.25328,16.73297,7.512949,4,322.6923,40.94069,208.5795,-19.50586,1
6,112411119400,998665608,42.60678,134.2102,6.202823,40.14246,4,216.1992,2.797381,106.8402,-1.627965,0
6,181353558100,1210456396,44.71985,263.7075,9.726505,9.593105,5,290.7145,-25.39518,109.1027,-78.91217,1
6,90241889500,916852509,69.83944,324.3429,9.610924,25.83667,5,247.0663,-59.62036,46.11309,-40.23595,0
6,82935258400,908505397,25.00812,229.8827,24.61726,7.701246,4,342.5869,-51.16231,332.6298,-51.70953,1
6,151388205500,1116067670,34.68285,78.60972,22.42379,19.80988,5,63.33199,-45.91331,335.9788,-0.8129444,0
6,181962706600,1215718281,27.11943,250.6935,5.021813,2.909076,4,278.9628,-7.413127,139.3832,-59.91405,1
6,102138074900,964779963,28.0419,146.2223,15.70866,7.06405,5,128.7315,-80.18192,13.89389,-17.3568,1
6,92461508500,936029499,41.66845,71.37853,9.977163,32.06191,5,252.9606,58.07371,168.8817,4.835642,0
6,141908404100,1089026456,49.16763,87.68377,27.66725,11.55492,4,148.3237,-45.397,30.92842,13.88149,0
6,90244971302,916883327,56.36167,314.4048,8.244833,6.519129,5,284.873,4.772262,161.4579,-53.63699,1
6,121157150300,1019375517,37.38394,288.0163,12.23576,5.971678,4,327.2107,-28.82728,293.0851,-68.52861,1
7,71106580700,861171420,30.73259,212.7165,7.242126,14.90599,4,304.8927,16.72683,195.5682,-46.10366,0
7,142724636500,1096073580,28.65218,12.06829,10.25228,6.168561,6,31.00204,-63.7978,343.726,-24.98375,1
7,103566850101,977122915,29.02275,88.84459,13.64287,2.404066,5,230.8192,19.44047,128.3719,-6.085182,1
7,41504424000,769911452,58.05969,321.293,4.370869,14.17761,8,342.3827,-7.175523,262.1635,-47.62906,0
7,170384516900,1170549184,46.79348,151.0396,47.69567,17.2362,15,174.8593,-58.79856,37.07193,-6.068137,1
7,102812405700,970598471,33.28413,299.4862,15.65281,10.39862,4,330.9214,-14.11959,262.006,-60.85409,0
7,90428056900,918469383,26.31799,216.6219,39.97137,17.56323,4,306.0614,15.74338,197.28,-47.0209,0
7,111903228600,994280300,43.93434,119.8994,24.05617,41.40432,11,236.0323,45.22825,152.3342,4.46148,0
7,111512281600,990901230,48.27564,90.257,9.138319,9.60436,5,197.3752,-1.483692,94.27999,13.10879,1
7,51504367400,801533286,49.28403,85.66338,8.514193,8.801126,10,271.1355,74.65639,184.603,13.86151,1
7,113476734700,1007880161,43.38126,298.1964,9.68147,53.03185,7,292.6374,-5.176189,166.9586,-65.95539,0
7,140691863700,1078506652,14.55938,180.9108,6.316724,4.763192,4,11.11676,-60.2007,339.0173,-34.05934,0
7,123073153100,1035924346,24.6313,339.7867,25.99183,12.28498,9,2.412966,-41.30927,315.4426,-39.82882,1
7,182338141400,1218969429,27.65191,289.7704,9.405349,2.811995,6,269.1429,-35.12159,78.9091,-60.14943,1
7,133564084200,1071789657,58.75448,95.88761,9.685343,12.71427,8,115.8419,-39.43046,6.909702,23.11343,1
7,170770452500,1173878140,33.21154,40.44886,13.0929,28.47368,9,46.94455,-47.56751,331.0281,-11.0198,0
7,102851572100,970935735,42.40931,327.6058,17.02085,26.96227,6,339.7487,-1.170664,252.797,-46.19105,0
7,130191943800,1042651453,59.52412,72.96734,17.348,10.21553,19,76.7648,-23.4625,327.0834,22.57284,1
7,122456089000,1030596905,33.47971,23.51224,53.72083,132.2961,17,150.8618,-79.16656,18.15478,-17.46145,0
8,161830161800,1151411233,19.41445,122.258,14.54998,28.78218,4,180.4153,-74.69497,26.41559,-18.27225,0
8,91905189900,931227913,38.2509,106.8046,20.14047,9.719215,10,14.97642,34.5089,244.5166,1.847769,1
8,112410440000,998658814,44.51072,307.8825,8.392987,35.13286,8,289.2728,0.1988581,164.9688,-59.68114,0
8,113213489700,1005601311,13.35567,303.9183,7.038846,65.75906,3,353.6439,-46.89687,323.4102,-45.89057,0
8,111793733300,993334947,30.49097,185.9871,8.340997,24.86655,6,263.3565,15.55499,146.104,-32.58755,0
8,93187138600,942306600,22.84487,77.30317,4.643878,257.4475,5,226.6516,-1.498965,107.8516,-12.8815,0
8,153215147900,1131848294,34.22076,96.20178,7.725128,19.66082,8,135.3911,-63.42608,18.39892,-1.091603,0
8,133657614200,1072602557,58.93768,56.86572,17.03884,4.524327,9,329.3556,78.72429,198.0782,16.93836,1
8,161811055100,1151247366,19.95791,240.2637,20.02356,5.93017,4,261.6826,-48.85645,57.15223,-51.59519,1
8,100410884900,949847263,38.81084,0,11.39575,19.52535,5,23.87455,-54.32078,332.6384,-26.87908,0
8,112344501200,998094626,8.454483,58.60404,15.14175,1.358101,3,4.297431,-5.30842,274.0627,-27.83049,1
8,51026391500,797406327,56.67331,39.49997,8.937364,8.326908,4,27.87129,24.23498,258.9864,6.637378,0
8,102016691100,963729325,15.98193,2.271569,12.38475,53.22766,4,12.03325,-67.32469,347.4601,-32.89675,0
8,141284891400,1083634529,58.28815,58.68627,17.84052,4.820176,11,1.252927,71.84064,208.9363,16.71473,1
8,152354545800,1124411873,19.31449,300.1218,13.17452,22.23174,5,346.1563,-23.29424,287.1115,-50.89321,0
8,62712422100,843504234,35.0557,351.1268,30.73397,9.434293,10,354.2945,1.281238,261.5548,-33.04961,1
8,172564850700,1189387722,40.9371,143.9492,10.42663,28.50987,6,22.42353,4.694574,273.83,-7.149076,0
8,141702290500,1087237320,47.08256,327.1839,8.143118,15.46358,6,290.5971,15.46112,175.695,-45.75983,0
8,141928093500,1089196150,57.20957,210.0537,33.82734,18.68431,14,359.7118,-32.46694,303.5796,-41.00729,1
8,103483913500,976402349,6.27298,29.74442,11.48537,0.1913018,3,0.1872002,-80.71722,3.668894,-31.84778,1
8,151536478100,1117346396,25.36733,155.4052,11.84593,26.56619,5,355.2524,17.92579,247.2594,-22.16328,0
8,80902811700,890941730,24.0843,179.4066,7.862,17.91353,5,235.4281,-76.40004,27.62931,-31.55191,0
8,153024127500,1130196490,36.159,18.69042,9.99098,49.40788,8,60.08022,-72.41985,356.4269,-18.18159,0
8,52258095700,808050569,24.51966,228.239,14.95976,101.45,5,285.411,-64.25346,24.90701,-51.20411,0
8,110857718200,985253196,37.77644,21.41734,8.282221,4.32586,4,23.10679,-15.99398,293.0594,-15.76131,1
8,63570482500,850915238,42.53433,0,9.407236,32.38853,5,5.497041,-1.840115,271.3021,-25.11799,0
8,160665569700,1141356512,12.80626,0,5.022349,1.121734,3,277.0267,22.49688,163.5669,-34.41363,0
9,130753194000,1047502355,19.15435,296.9471,15.70433,7.864423,3,259.1567,-39.74899,72.15076,-51.78099,0
9,62857108100,844760694,12.21671,76.55186,28.67967,8.615829,5,222.5806,-37.36388,71.40173,-23.28366,1
9,53428073800,818159150,6.903061,357.6322,14.19285,3.97699,5,285.6113,25.12133,173.6111,-35.14748,1
9,110870897500,985357789,44.41357,0,12.8397,13.81919,5,199.4398,-79.79034,23.76298,-24.32792,0
9,71047745600,860664669,59.40931,60.54502,6.798409,8.403777,5,58.78349,-8.448585,303.0546,18.47351,0
9,81925209500,899778508,5.692467,120.7705,9.657516,7.004278,4,352.9101,8.310226,253.9315,-30.02774,1
9,72451640800,872786021,2.084404,182.0999,17.5437,2.993436,3,273.4451,19.52417,158.2214,-35.29386,1
9,80916690300,891066916,6.286896,331.2106,12.83729,7.426557,4,330.006,17.67481,226.284,-38.06908,1
9,110266561800,980144032,23.68015,89.34279,126.2453,51.10773,3,250.7512,33.70971,150.7304,-11.58931,0
9,81266679900,894090812,14.83746,305.0016,11.38751,5.867203,4,344.4699,-8.727844,265.7058,-46.68957,1
9,181567601400,1212311229,8.080223,322.7897,7.06587,5.827072,2,1.743082,-52.94869,330.6375,-39.91263,0
9,61351541300,831745026,17.10841,180.8397,9.035161,1.996868,1,243.6646,-76.01898,27.28509,-33.52897,0
9,121906416900,1025848184,14.83743,220.8083,10.14794,29.05359,3,353.823,-23.36139,289.9695,-44.12214,0
9,120567314200,1014279556,15.06721,121.4257,155.7767,3.156579E+07,2,314.9672,40.10025,202.754,-21.84477,0
9,83243830400,911169517,11.97263,298.8486,26.6969,14.97823,3,349.6902,-56.727,337.9504,-45.7037,0
9,170104322800,1168128043,34.13451,239.8575,16.56996,68.96691,7,308.7288,-56.02174,6.213898,-60.80632,0
11,140043140000,1072903415,31.84161,60.34078,12.74912,12.63276,6,92.38673,-66.84895,1.251584,-6.771852,0
11,131987465500,1058172270,57.63218,277.6691,11.1883,15.25293,9,295.237,-26.14626,109.2453,-83.05319,1
11,103241292000,974302534,29.74855,149.865,15.10381,7.002952,6,309.2041,45.26949,197.4805,-17.37703,1
11,152380711000,1124632725,23.5464,92.11401,18.61277,9.960891,5,228.4394,4.404997,114.0409,-11.66712,1
11,181860700000,1214834215,29.56638,341.5983,8.633986,36.25716,5,248.1059,-18.28877,100.6549,-39.0413,0
11,142781110800,1096556723,59.51945,121.2696,8.146598,18.82419,7,213.6149,43.37342,143.1019,17.78436,0
11,161945430401,1152414319,15.40696,291.0418,9.230864,5.814483,5,345.4538,-16.56112,276.8282,-49.34977,1
11,71821897300,867345386,28.96001,50.02336,9.484253,9.704128,6,235.4812,16.18372,127.9864,-11.57648,1
11,132848002200,1065608037,49.99473,142.5169,9.28116,28.02708,5,194.7588,-30.28679,67.99209,0.5572808,0
11,52556073400,810622346,54.25263,329.9933,20.44741,953.7787,3,246.2937,-43.66659,67.22379,-41.98024,0
11,140311279800,1075217613,13.33709,47.15382,4.021378,16.27552,3,17.90061,-29.73067,304.8499,-25.2498,0
11,81802218600,898711799,23.88178,47.96376,14.46158,4.672421,5,244.9453,20.25628,136.7775,-16.54379,1
11,141810509100,1088169906,27.20874,331.5813,10.84737,3.849883,4,249.7944,-31.38602,84.24957,-43.88844,1
12,133112166000,1067882475,51.82307,209.987,14.50747,23.93297,10,293.3892,19.40718,180.6042,-42.55442,0
12,152055279201,1121827207,14.4498,89.79165,11.38826,11.7777,4,10.39128,-1.274685,273.3333,-20.56232,0
12,141253222600,1083358641,46.01286,70.5688,6.654102,60.6672,3,213.9662,21.69715,122.7804,8.838589,0
12,71316205900,862982072,30.9506,74.51736,4.654349,0.7201337,3,9.651965,29.0328,246.582,-4.948003,1
12,112284016400,997571378,12.96741,62.08743,4.403935,1.978549,3,355.4608,15.46133,249.447,-23.5957,1
12,152721079800,1127574013,18.5869,329.9723,4.262979,7.944267,3,297.5504,19.90536,185.9702,-42.67826,0
12,153033320601,1130274821,36.4563,122.5785,12.85248,18.0199,7,23.57275,10.58524,269.1625,-3.354071,0
12,51101217000,798045782,28.32109,283.0315,5.47738,0.5662658,2,294.6181,-54.06136,23.40751,-62.38058,1
12,140854144100,1079911856,43.87901,311.3729,4.214746,6.017812,4,288.7103,2.515334,165.8087,-57.33806,1
12,140190792900,1074175944,23.04116,191.5629,8.707686,664.5045,4,336.0786,15.34894,233.992,-36.71873,0
12,161297425700,1146818272,45.09663,74.57308,4.038138,28.66133,7,48.08298,-9.937799,298.768,8.651743,0
13,121051691500,1018456929,46.45707,128.2999,16.81691,4.647491,8,95.65927,-55.86551,357.926,3.810775,1
13,123082908200,1036008297,22.38754,241.4417,16.37321,2.736403,4,335.6363,-8.282018,257.6683,-53.78155,1
13,123221755900,1037206374,53.01343,30.82403,6.30833,12.11021,6,32.881,-1.651225,284.3059,-0.7981486,0
13,163544729600,1166231311,42.54329,211.9923,7.218896,65.91804,6,347.7068,-58.77225,341.2457,-45.84523,0
13,63200631200,847719925,18.5632,181.2606,11.1658,8.601858,6,281.7104,25.56568,169.8125,-33.47891,1
13,173307696700,1195809782,10.7205,114.3497,10.09121,2.90841,6,249.8422,12.27484,133.1729,-25.17171,1
13,161856728900,1151649704,35.38892,142.7932,10.35197,1.901159,7,24.68384,-7.141167,285.5258,-10.56624,1
13,100393960100,949705215,49.91591,139.971,6.816972,3.385531,8,135.2832,-60.57169,18.89509,1.719798,0
13,142407471801,1093337133,52.39351,103.0147,9.410941,2.829081,7,144.3472,-43.97272,28.74352,16.24115,1
13,142950251401,1098016929,57.95565,260.8135,7.972331,0.8559421,6,311.5159,-24.02807,262.9344,-81.6624,0
13,151122915800,1113768373,56.72267,252.3363,8.64047,4.622984,9,298.2558,-13.08955,174.6303,-75.29525,1
13,92386345000,935386664,36.43937,305.4388,12.88739,4.903047,5,284.9119,-55.03455,33.09789,-59.1705,1
13,150608614300,1109332558,43.39689,255.0707,8.560942,14.43686,6,312.5856,-14.03039,229.2987,-74.10341,0
13,131894272200,1057362737,49.93551,147.2273,28.45636,18.34332,11,270.267,56.70393,175.6164,-1.728816,1
13,171757160700,1182412422,45.08771,22.5313,20.62106,102.6321,6,95.09486,-71.59956,4.234523,-10.61741,0
13,112601433000,1000310344,50.02216,122.2395,5.231266,26.37547,4,223.4945,38.90953,142.0665,9.175118,0
13,112436086500,998888079,43.62692,216.0755,19.39679,25.79434,7,348.6622,-22.50638,286.891,-48.45829,0
13,113028408100,1004008895,22.52628,180.2635,15.56351,4.196821,4,245.7261,-6.536331,112.6461,-32.06025,1
13,110367723600,981019650,44.21218,359.9314,8.769274,1.019771,4,359.9604,8.368086,258.5439,-24.38299,1
13,82392530600,903812519,19.99554,264.6433,4.359888,3.616232,4,300.2958,7.594988,188.2798,-55.18297,0
13,110065717800,978407592,24.46838,0,19.74677,3.087639,5,250.4391,2.485484,124.5956,-31.43929,1
14,111012289000,986581304,37.90412,201.313,16.11143,17.18262,7,343.8973,-72.58231,358.1231,-39.512,0
14,173507881200,1197539627,11.71204,318.085,13.96762,11.85719,6,290.6537,19.01565,177.0744,-42.34577,1
14,121063870800,1018565122,48.2886,33.31096,19.09333,102.7426,13,246.3458,43.00428,155.1892,-2.717245,0
14,53425841900,818136831,35.70933,329.2823,5.303453,2.09057,4,259.6554,-9.379678,117.9595,-45.5294,0
14,110347585100,980845465,47.68284,306.9534,4.331269,1.87823,4,332.097,-15.599,265.7832,-60.59199,0
14,151481925800,1116868873,46.25193,147.3961,13.78615,8.21623,4,175.7992,-56.41787,39.12264,-4.744102,0
14,120873664500,1016921459,51.61761,146.6368,7.403631,9.339042,4,180.8675,-46.72831,48.37421,-0.4668456,0
14,171152714100,1177183956,30.49004,76.39535,11.47455,3.608207,4,209.2642,-18.52586,84.69615,-5.215276,1
14,61676683000,834561243,52.1298,296.2662,4.742177,15.81326,4,304.4856,-48.23778,9.989848,-68.85583,0
14,71201610800,861985721,48.96413,275.8127,4.169921,1.936411,4,295.4809,-30.72017,72.24809,-82.55739,0
14,180445595100,1202614366,22.55794,22.21042,11.61892,6.59406,4,261.0038,24.42578,150.9107,-24.47641,1
14,173392615700,1196536572,42.64421,310.9352,9.944427,5.390529,4,325.0669,-55.63386,349.6583,-57.32479,1
14,160287282101,1138090436,43.73579,215.5803,15.56064,214.5014,4,264.2932,-6.901732,124.5562,-48.15271,0
15,163555361600,1166324031,48.96674,55.65523,9.350799,17.45736,7,200.2179,-8.346985,89.54045,7.331176,0
15,111722907100,992721885,42.83326,150.5614,9.37377,47.46861,7,221.2609,-2.240844,104.6671,-8.432884,0
15,112484032301,999299537,47.77848,133.7295,15.21338,3.536627,8,7.018685,44.93837,232.4572,2.680657,1
15,152011486900,1121443684,27.08749,119.2668,10.56225,5.773571,5,220.2173,-9.517078,97.59595,-10.76032,1
