number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
56,121610524100,1023283655,22.07207,166.8848,14.04249,10.57553,6,24.06092,-84.27731,6.460967,-27.86543,1
56,160724961901,1141868834,43.49896,354.0749,10.92438,5.857677,4,289.1755,33.01564,179.7515,-28.45165,1
56,82070665200,901029065,45.91772,230.3685,6.185323,9.781742,5,294.8357,-58.12304,21.04021,-58.48788,0
56,180433801500,1202510030,44.49397,312.7682,7.812428,5.865429,4,267.5452,-17.94463,111.0666,-56.17744,1
56,151114243500,1113695250,22.89729,113.5175,4.667573,5.523544,4,237.6655,14.77288,127.9604,-14.11044,0
56,91715739000,929591804,45.87304,57.86856,9.525121,3.396296,4,37.54464,3.457198,281.8768,5.678133,1
56,50272338100,790885793,42.83721,198.2973,15.13102,4.514641,3,358.8803,-14.80201,281.4667,-36.74799,1
56,170456582300,1171174638,19.60081,318.3213,39.31786,6.194305,5,302.1261,16.49596,191.7397,-46.36878,1
56,150843524000,1111355255,15.59831,121.3982,35.16499,6.478382,4,221.0166,-36.33003,72.0528,-21.77583,1
56,150045579600,1104463811,13.63113,326.5932,14.43724,4.556298,5,251.4434,-17.62052,102.9515,-41.77452,1
56,171596027400,1181018689,35.16211,297.2821,11.9455,9.396449,5,333.6409,-29.42105,295.0015,-62.93535,1
56,171113595300,1176847168,19.99617,141.6732,13.24413,4.014546,4,229.0289,-17.3447,93.89673,-21.80682,1
56,160273736100,1137968576,43.27873,139.7169,9.538721,13.8623,4,96.39289,-63.95647,1.525492,-3.445801,0
56,160544821602,1140312231,42.30177,0,29.31422,9.075086,5,263.2766,25.19951,153.2024,-25.20416,1
56,141005492000,1081221335,7.972855,325.1896,15.04256,6.036236,3,298.311,23.28724,187.3653,-39.38725,1
56,163003545400,1161553869,42.48545,91.33648,4.829703,3.041786,2,44.39017,-5.736138,293.2655,7.489233,0
57,173232918400,1195157199,35.61348,228.9804,10.71371,8.032042,7,330.6837,-5.494602,248.5358,-55.85891,1
57,152380711000,1124632725,20.83762,59.9271,18.41998,3.776987,4,238.6087,11.47658,125.6279,-16.68985,1
57,80087137200,883900185,51.06281,111.6826,4.665393,6.679226,6,217.142,38.32455,139.3224,13.38567,0
57,132947839900,1066470414,43.16499,147.621,10.51364,7.106814,6,205.0634,-29.9439,72.72158,-7.009255,1
57,180984612501,1207270140,51.77945,158.4683,8.288576,17.946,11,214.555,-12.16011,92.71491,-6.932131,1
57,152301053301,1123944948,35.19157,90.32108,53.70752,13.89308,9,221.7251,16.05272,121.1051,-0.2667836,1
57,142311059900,1092495414,22.57632,179.8299,6.449135,9.489086,3,239.7536,-19.40492,95.97472,-32.02313,0
57,153312599900,1132686814,50.35763,223.8977,13.03942,8.721121,8,316.9216,6.824465,216.6265,-53.44526,1
57,150742380401,1110479819,55.75578,179.3983,6.866709,6.950097,7,32.26623,-42.76758,322.1413,-18.49462,1
57,161736342200,1150609037,48.62401,33.45776,4.312535,7.404036,5,52.57303,-37.51752,324.4741,-2.316558,1
57,112472542500,999198239,52.50565,155.5199,16.71876,5.322387,7,247.205,40.65428,153.8755,-4.770059,1
58,82665252400,906172537,9.689812,102.5578,16.32114,6.680043,5,25.0563,-51.33563,329.5229,-25.60912,1
58,91613065700,928701071,46.35939,0,14.15944,8.669599,4,299.6188,39.39445,190.07,-23.40551,0
58,121100508000,1018877094,49.95303,238.9254,11.92004,28.28762,4,328.7794,-19.37833,270.2747,-65.07685,0
58,91994541000,931999024,32.92529,296.8037,23.92916,8.196381,6,331.6786,-16.90914,267.8189,-61.545,1
58,93325163000,943496444,29.68282,332.1263,9.735643,8.372527,6,248.5235,-40.71329,71.24874,-43.63354,1
58,71800299500,867156608,34.7863,351.6553,18.90585,55.51048,5,236.6454,-30.47172,82.47185,-32.66452,0
58,152055279201,1121827207,13.48595,59.38217,75.16626,7992.905,4,11.20661,-8.548206,280.7012,-23.17581,0
59,101447996900,958817583,51.50089,159.5214,21.40265,45.47285,10,24.49745,-0.4493884,279.394,-7.707397,0
59,142232070900,1091814324,54.95988,324.6964,4.659258,3.322019,6,328.4719,9.487317,230.4442,-45.79744,1
59,151331499900,1115568614,52.57412,84.11752,19.20527,22.43675,12,165.6233,-33.6624,49.01756,16.96064,1
59,141864180400,1088638619,58.84454,243.3111,12.93707,44.0588,12,328.3987,-32.11345,301.7218,-67.36459,0
59,110770002300,984484837,42.49427,304.4621,9.264596,7.184932,6,326.347,-49.18472,339.8657,-61.51115,1
59,150600469000,1109251105,38.42762,149.0648,29.0919,14.41828,9,10.10603,17.49854,256.4621,-11.07958,1
59,90932685300,922822067,16.46742,263.3398,15.90058,12.34614,7,263.3468,-51.78765,52.14076,-51.49525,1
59,121152916000,1019333174,50.62523,317.844,13.10218,6.350854,9,280.4837,3.882874,154.4632,-52.16524,1
59,62642596000,842901173,43.00795,60.5786,26.74233,15.33128,9,13.10735,39.93721,239.1345,3.513785,1
63,142018538400,1089978199,28.93211,220.9122,7.285016,17.16101,4,305.1666,-67.47784,11.53825,-49.62747,0
63,152890840001,1129040415,18.08491,246.4961,17.3111,9.733743,5,282.4135,6.05856,158.9547,-51.3288,1
63,120384805300,1012699267,56.26974,273.9937,9.889637,15.16454,9,303.4443,-23.57483,200.3953,-86.41655,1
63,152011486900,1121443684,27.08598,121.3905,10.7927,8.145831,5,220.2009,-10.48394,96.70311,-11.16869,1
63,150115149400,1105064309,36.45471,262.6912,9.098259,10.88883,7,284.2224,-38.07298,63.26911,-70.87179,1
63,130507395500,1045384370,32.00633,13.52351,7.413221,43.45197,5,352.011,20.4754,242.9951,-22.74448,0
63,162657390100,1158568316,57.27451,213.7881,28.64274,34.76252,18,349.3301,-61.33312,343.9884,-43.98964,1
63,172761903100,1191086246,51.93348,15.46115,11.6327,15.84602,8,8.5201,20.48811,253.0835,-10.65869,1
63,112354815300,998184167,47.82393,103.1654,4.943677,6.428891,5,39.15685,13.65958,273.3319,11.62208,1
64,180987504100,1207299056,19.63907,16.66004,21.22246,248.8011,8,7.879298,-11.60737,282.2094,-27.44549,0
64,92194752900,933729143,16.535,269.0341,14.72219,4.285978,5,339.6195,-10.95837,264.9283,-51.93881,1
64,50011266900,788628681,49.68576,130.4472,19.69272,12.76788,8,12.58177,44.69911,234.9152,5.781574,1
64,171263377100,1178140986,40.87856,18.36553,10.66619,23.34995,7,258.7814,34.4641,156.2631,-15.57253,0
64,111290584800,988983462,25.32905,334.6541,4.298553,2.050929,3,259.933,-67.58006,33.36361,-42.0492,1
64,123177923200,1036836047,9.607414,223.4925,7.331136,10.45696,6,258.8547,-3.389392,124.4204,-41.69844,1
64,133327599700,1069751212,70.00708,339.36,13.2073,535.5245,8,330.497,29.10182,220.0804,-27.87776,0
64,152436387200,1125121487,44.26756,52.49218,12.46183,70.18836,9,140.9819,-59.53563,21.9036,2.062346,1
65,102101684900,964456863,5.141289,305.378,26.25388,2338.842,3,260.4995,2.732939,132.1852,-39.37463,0
65,140305144800,1075169863,13.55664,78.56227,62.51323,574.2689,10,230.6216,-13.48588,98.36552,-21.67336,0
65,91056194600,923893960,23.29151,64.5598,7.18983,22.55063,5,342.5904,39.63633,223.249,-13.69635,1
65,110182911301,979416327,49.62149,120.135,13.09228,18.39382,5,66.15505,-32.54501,327.2104,9.540874,1
65,113321799600,1006534810,55.59025,81.92001,12.16975,80.49815,14,42.16591,28.76203,260.0386,20.15745,1
65,113641418100,1009295795,57.87694,210.4081,48.70483,156.37,13,303.1849,21.81591,193.1709,-41.05523,1
66,170233859100,1169246606,57.74793,0,7.339633,6.916724,5,226.7836,-12.418,97.75067,-17.82693,1
66,181847077800,1214725193,10.47282,29.19003,4.572608,3.356349,2,20.10348,-59.93981,338.6929,-29.57989,1
66,151174308100,1114214296,14.45732,29.70664,4.244485,1.728795,2,270.263,27.16546,160.1522,-27.28188,1
66,100830744900,953474663,52.82221,148.7529,4.813707,5.268776,3,31.24072,1.72334,280.5545,-0.7185662,1
66,142840418700,1097068202,35.93372,0,10.2772,7.906723,4,299.7568,34.9164,189.9142,-27.88271,1
66,161562175500,1149098570,25.03203,302.3836,14.10562,5.238969,4,267.8288,-13.66978,118.0922,-54.61227,1
66,151023671400,1112911929,27.56737,236.2843,9.976454,5.143277,4,263.4825,-36.34406,77.38575,-55.46508,1
67,80088151700,883910330,36.99477,302.7578,19.39887,10.05947,5,324.2243,-6.346208,240.9542,-60.99275,1
67,112105227700,996028291,13.17488,237.6367,12.54884,7.539248,4,345.3206,-8.35931,265.8674,-45.77798,1
67,122191569100,1028305306,9.961136,0,4.974363,1.5683,1,263.4295,13.04268,144.1172,-34.47819,1
67,93287860300,943177817,59.00186,63.52489,15.2154,7.573214,4,225.2685,64.68631,166.5873,19.32324,1
67,121456274800,1021958762,57.75987,240.4215,11.13301,4.605211,5,292.4926,-4.537076,167.2377,-65.31039,1
67,150862794300,1111520758,42.69601,302.0996,10.47732,7.886025,4,273.5652,-23.04266,105.0584,-63.15346,1
67,110340700800,980776622,48.12235,237.4722,29.6715,7.755492,4,309.3208,-1.783842,207.5174,-63.92591,1
67,133274872300,1069291938,50.63588,0,9.706275,9.439144,4,220.9319,-35.21111,73.16924,-21.35318,1
67,122720692301,1032875738,8.545784,120.3087,7.998743,1.198197,1,257.3517,16.7357,142.2635,-27.72463,1
67,102633998800,969059202,15.4736,59.44145,12.6321,8.602602,2,14.80904,-11.81016,285.5256,-21.36462,1
68,120641783300,1014915447,28.8213,62.71402,32.85046,9.959075,5,88.2484,-68.56483,0.7039092,-9.032407,1
68,72680924000,874766053,52.68663,121.1285,6.329025,7.211403,4,213.6004,28.0027,128.4362,11.82501,1
68,92405237400,935548388,22.14671,118.8375,14.38544,5.000589,5,24.69118,-18.12892,295.7247,-15.25492,1
68,52945645600,813987668,54.28008,241.876,10.80331,3.632791,5,328.7703,-29.9323,296.036,-67.17531,1
68,181523755901,1211927174,40.11034,237.9443,4.183562,5.439245,3,273.5909,-20.73217,109.9119,-62.49863,1
68,62872984600,844892259,47.38762,1.328914,5.126587,3.335965,7,23.45415,-33.78376,310.6732,-22.04645,1
68,83192190400,910721117,23.15804,151.3615,15.46955,6.874482,8,346.0597,26.34408,234.33,-22.31726,1
68,82351973800,903461351,38.39998,121.1086,8.698927,4.947234,5,236.9109,36.94661,145.9477,-0.8586096,1
69,73380541100,880810224,49.05788,208.1826,12.43599,12.56313,9,267.8036,6.645506,142.4952,-42.08486,1
69,111082324000,987186454,27.12369,178.6607,8.262725,1.566829,5,236.1674,-81.08235,22.35787,-30.32467,1
69,161913450400,1152135319,56.56399,163.6725,8.319888,10.86995,8,232.1077,19.36967,128.9569,-7.154934,1
69,120404473500,1012868749,23.10181,118.6836,11.34684,0.9328707,4,209.6813,-39.72726,65.38255,-14.6327,1
69,111242503300,988570647,43.94452,109.6495,14.14364,2.998253,5,186.2364,-30.04394,64.0097,6.765849,1
69,63454023600,849913849,51.08002,26.35026,9.308857,14.80178,7,180.1435,-53.35124,43.08107,-4.482392,1
69,172673529700,1190324912,36.00438,317.0107,10.39318,2.532029,4,346.127,-35.46836,306.6429,-52.46803,1
69,171303368000,1178486495,21.62917,117.4045,26.70499,8.522789,4,230.1322,-1.106405,109.8807,-15.77951,1
70,113490249400,1007988108,45.05402,108.7916,13.7051,10.30062,7,299.3,70.99397,191.6653,8.155915,1
70,83023307500,909263488,35.8754,256.5867,34.7723,8.936275,5,323.9554,-18.65903,263.636,-68.90187,1
70,50592467300,793651885,52.23201,92.32848,17.82101,3.872661,7,119.41,-46.04874,10.30753,16.75319,1
70,81970912800,900167541,22.52757,58.91615,12.16371,3.769539,4,222.8988,-14.11667,94.48993,-15.10563,1
70,120797883000,1016272444,12.98066,240.6295,12.16583,4.310751,5,337.7496,1.175867,248.3456,-46.14911,1
70,110642584700,983387461,37.62659,151.3009,26.71972,10.47688,9,60.25885,-62.86346,348.3191,-12.67607,1
70,142456119901,1093755614,48.71345,210.4145,15.98173,8.941913,10,352.9612,-19.35289,284.3297,-43.67174,1
70,170542085700,1171907272,42.72475,62.07747,15.37466,10.82761,8,117.8397,-58.95045,10.22971,3.817258,1
74,82966288800,908774901,43.78317,334.4185,17.43372,208.202,10,250.3311,-19.00863,100.7221,-41.2686,1
74,80202983200,884895445,43.88284,116.8109,9.889892,7.323282,4,69.78854,-41.98242,336.1823,5.267876,1
74,132321517000,1061050385,25.29894,117.4896,9.69306,11.72425,5,238.0786,18.96095,131.7509,-12.09356,1
74,92033042000,932329634,6.3937,204.354,31.49403,1.788584,1,284.3326,21.89779,170.8715,-37.77682,1
74,170976329200,1175664907,29.046,298.9532,38.10926,142.1125,4,324.6786,-3.346612,237.7834,-58.41426,1
74,152050953100,1121783946,39.77556,59.15788,4.111145,17.37384,3,216.6331,8.133142,111.7794,0.4375127,1
74,122502734100,1030995356,18.87138,62.51479,28.4363,6.420213,4,336.2673,37.66235,220.09,-18.05978,1
74,162233485500,1154900470,26.14835,114.6925,23.58307,1351.313,4,322.0564,50.05239,205.2327,-10.97258,1
74,73546124700,882248460,40.27595,242.0421,9.977533,8.033836,4,281.4876,-45.63133,49.84587,-64.85344,1
74,52802516400,812746776,31.55419,103.7088,8.18582,13.42689,5,352.2978,45.58567,225.0545,-4.583339,1
74,162716811800,1159080933,32.05648,19.83835,8.885001,34.91383,5,219.7597,-33.80681,74.24225,-19.97582,1
74,71221029500,862152708,25.33962,58.67052,11.05442,20.76971,3,167.7814,-70.49767,26.82338,-12.66072,1
74,132283379400,1060723409,26.72704,54.5979,10.91488,14.94649,4,351.9844,35.06567,232.1374,-12.44092,1
81,71957098600,868520599,29.47709,120.7094,13.891,7.979747,5,45.43367,-41.24316,324.8583,-8.960238,1
81,182146636200,1217312777,38.32866,182.4542,20.94105,18.84735,4,11.15659,-21.81277,294.2474,-28.42129,0
81,170544385000,1171930265,13.41051,159.4652,9.879717,57.64402,3,230.7662,-37.39241,73.26732,-29.56846,0
81,173035161100,1193451626,44.54792,179.0165,10.41359,32.82357,5,22.96585,-38.38194,315.3001,-23.81969,0
81,182400342901,1219496244,52.28696,299.206,12.36084,4.919317,5,296.4213,-4.40353,176.4292,-66.44096,0
81,131266194402,1051938759,17.90472,119.4304,5.151701,1.265699,2,340.0909,34.43205,224.6773,-19.09843,0
83,171505843000,1180239245,35.06885,0,16.03011,8.778986,5,7.714467,-13.22519,283.802,-28.25826,1
83,180550212200,1203510937,16.3812,115.8215,9.15108,10.7974,4,7.317015,4.535418,266.3229,-20.33436,0
83,113306294800,1006406962,41.16368,299.0717,10.86294,7.650517,4,279.0249,-14.89513,126.8247,-64.62231,1
83,181936445800,1215496473,32.98711,60.16159,8.475496,2.082656,4,50.01397,-40.49431,325.9406,-5.583522,1
83,162388447201,1156246087,49.12692,55.49577,10.43187,15.84785,4,206.3251,4.124481,103.5351,7.754508,0
85,90085432100,915505535,24.57266,55.3424,7.488859,4.210332,4,224.1933,-8.708651,100.0996,-13.93606,1
85,72543024200,873577455,26.25144,242.0113,11.78703,8.471176,5,309.6045,5.607812,204.9968,-56.63366,1
85,80054357100,883613184,48.39103,44.59648,14.89555,16.33455,10,193.4289,-28.22507,69.10522,2.645027,1
85,110804424800,984788262,31.49021,184.3369,13.35007,13.37422,8,233.9475,-34.96756,76.68076,-31.52575,1
85,112997577200,1003741386,49.20147,73.06395,11.15872,18.31068,10,206.9372,16.50189,115.1151,12.62919,1
85,72206840700,870678020,23.71217,67.55307,10.34756,7.68259,6,84.7332,-72.50519,1.861413,-12.98136,1
85,110335082700,980734041,30.53171,237.1204,22.5784,12.61116,8,268.163,-42.93461,64.36891,-57.76336,1
85,152613787100,1126650686,40.00014,251.8601,12.70778,117.3342,8,315.0927,-10.83569,230.2719,-70.08968,0
85,132810081100,1065269626,22.85935,210.545,17.39932,11.97677,7,253.6756,-17.59528,104.0216,-43.75198,1
85,163384221900,1164843834,37.09356,107.048,13.0341,15.92334,8,80.33382,-54.18822,349.5262,0.7769497,1
85,141492557600,1085425591,52.61513,134.9062,12.65385,16.01244,9,190.827,-25.48517,70.11535,6.091639,1
85,122642420100,1032201816,22.32648,246.2912,11.69491,3.336696,5,305.0589,8.108482,196.5054,-54.70303,1
85,70026289900,851837312,18.14609,234.7953,8.491209,7.575552,4,257.975,-22.43232,99.23618,-49.12457,1
86,153257236700,1132214782,27.59637,2.885026,21.37718,6.18671,4,260.4338,17.41552,145.1896,-29.31639,1
86,140253143100,1074717846,28.77627,0,8.747053,1.122802,4,227.1821,-65.38851,40.75854,-30.3842,1
86,51520637400,801668786,46.38967,203.6109,27.19306,3.887591,11,2.979958,-51.10316,328.1553,-39.33822,1
86,121247750700,1020159121,19.41908,0,6.432628,1.589377,4,12.08195,-44.0575,319.6507,-33.00579,1
86,143551209000,1103210505,23.21937,18.74863,15.41402,13.76865,8,7.295906,-5.476653,275.7809,-25.26573,1
86,172696734700,1190529762,60.76554,16.86537,6.310859,15.47506,9,212.8112,-9.454614,94.37525,-4.189334,1
86,140538478900,1077190404,26.53264,239.5459,9.094347,6.735841,5,323.8357,-0.1351233,232.9489,-56.35466,1
86,162951727001,1161103685,34.30066,299.7013,21.87304,10.35576,7,326.7749,-9.037745,248.5828,-61.11081,1
86,90487674500,918983959,18.04178,0,12.21712,4.78944,6,342.7523,14.69258,240.5166,-33.06264,1
86,141673395300,1086989168,14.83643,180.896,17.65971,3.906568,5,260.4318,10.27997,139.2327,-34.35086,1
86,181323701500,1210198630,45.78575,300.429,16.52756,15.50182,10,303.6966,-2.170219,194.6699,-65.03122,1
86,82355879200,903500405,21.21045,340.0554,27.52408,5.446499,6,349.3147,-69.80721,353.8826,-39.78283,1
86,82307987400,903089487,23.66797,359.9847,8.172604,2.856087,6,234.8277,-33.10994,79.00192,-31.80855,1
86,100497117200,950600786,6.349594,330.7605,9.021414,7.303538,4,311.9222,23.81653,203.3585,-38.32098,1
86,102405588600,967087900,47.60281,315.9761,8.738593,2.542724,8,287.3216,-61.65561,25.3909,-53.92724,1
86,141702290500,1087237320,38.51387,329.7102,9.418122,11.10491,6,281.9472,12.99841,163.29,-44.99999,1
86,80765351800,889757531,46.02871,162.5257,9.321817,5.854119,4,225.1514,-4.926489,104.02,-13.11085,1
87,171944532000,1184027735,60.4778,266.0138,17.15048,32.47686,14,301.7745,-33.8575,21.00068,-83.19742,1
87,93646488300,946274497,54.57169,60.02374,13.79277,17.87662,12,219.6393,44.55218,145.9614,14.2305,1
87,102052704200,964035056,22.66239,299.05,21.54908,27690.47,4,297.9258,8.752323,184.4641,-53.79269,0
87,140862317900,1079979994,37.20008,161.7294,4.932321,2.810352,4,58.87218,-71.40588,355.3182,-17.94148,0
87,181220496500,1209302580,9.607971,59.55944,9.548753,4.464751,4,31.70941,-76.18251,357.3751,-26.57207,1
87,90394282400,918172438,21.49284,346.4599,6.29539,1.210579,1,244.6292,-21.80633,95.06305,-37.12459,0
87,100201593300,948039947,31.23395,239.5987,4.03048,0.568753,4,333.4077,-15.16076,266.1929,-59.27028,0
87,173628441000,1198582025,13.46561,289.7497,4.46511,5.072513,3,312.7057,14.2281,206.9757,-47.56925,0
87,121838541900,1025264634,32.28792,99.55799,13.86853,2280.718,3,145.9308,-64.18374,22.67033,-3.0785,0
87,141553326700,1085951682,56.43383,299.4597,5.645691,3.369384,3,316.6219,-6.611858,227.711,-65.70736,0
87,101527162800,959500442,55.79617,96.2829,10.56262,14.71085,10,56.0936,-0.5867683,294.4439,20.20428,1
87,110441333201,981646946,42.53665,115.8628,13.64535,4.299906,8,41.14505,-6.60865,292.5072,4.233271,1
87,63345614900,848979362,44.14097,124.7926,5.804913,3.668454,3,156.1358,-55.11292,31.13818,2.974506,0
87,111753879800,992990812,16.31687,299.9386,4.117982,1.766061,2,305.8364,14.15022,197.1224,-48.62534,0
87,112848128200,1002450896,33.92696,175.8188,7.186832,5.114369,5,226.5531,-37.99673,71.69052,-26.47968,0
87,102170680300,965051617,55.29723,286.0294,16.23878,27.67982,11,300.0114,-14.28026,180.3085,-76.86648,1
87,82997362300,909044836,26.03613,59.43549,24.4929,4.675415,4,225.1305,-2.994864,105.7755,-12.21742,1
87,91644852800,928978142,22.14179,135.6129,23.18193,5.72122,6,310.8606,44.02674,198.8619,-18.47507,1
87,140437344101,1076315056,23.78125,269.7949,6.538318,4.216853,3,306.5136,3.883314,199.7692,-58.7961,0
88,160511409001,1140018905,20.63005,0,23.28864,14.72024,4,13.80036,-64.62982,344.1837,-32.47856,0
88,131612275900,1054923574,55.98586,240.204,30.17068,25.58991,14,297.7348,-51.27335,20.7247,-65.53625,1
88,93445586700,944537481,29.06712,149.99,24.18908,49.2692,8,195.5349,-65.25848,37.63392,-17.62331,0
88,112522971700,999634531,25.95817,191.6253,57.38261,105.9013,14,301.4417,26.82837,191.2151,-36.02435,0
88,180100745800,1199628273,52.31125,11.74638,5.558123,283.6815,6,30.83931,-24.82546,304.4296,-12.76437,0
88,122112482600,1027623241,39.3081,67.05908,299.7645,1652.191,18,268.4059,59.96307,176.3714,1.588475,0
88,120732955900,1015704773,44.81658,40.44668,10.01724,129.0812,8,203.0013,-22.52211,78.41799,-1.884404,0
88,160172071800,1137087933,44.3095,187.4595,30.3236,585.5284,5,357.2014,3.954794,260.8696,-29.1464,0
88,130052718300,1041449598,56.96581,0,5.119998,3.706858,3,190.0231,-70.73467,31.54353,-18.42983,0
88,112446563700,998979251,44.34666,292.7317,8.628164,10.23551,5,284.6739,-40.27076,57.16758,-69.98791,1
88,83635162900,914552442,34.17707,55.05354,10.41501,5.255924,3,209.0579,-20.72304,82.63788,-6.033556,0
88,71665586700,865999880,27.67568,300.4119,14.03576,11.92509,4,337.2526,-17.56797,273.3131,-56.97014,0
88,153308552800,1132659943,24.1496,0,7.927819,4.014278,4,311.6804,30.64958,201.6987,-31.62085,1
88,141175579901,1082691014,33.61325,180.436,41.33543,9.840776,5,271.3885,25.97255,160.3907,-28.8285,1
88,122434532300,1030408538,27.43046,96.72116,9.355612,5.951925,4,22.70098,2.527295,275.8916,-7.921475,1
88,60830784600,827244659,38.18768,124.3334,27.14469,8.759783,4,41.26915,-20.60731,304.91,-2.275131,1
88,100312088300,948995297,34.02034,122.3885,9.173594,2.926963,3,41.49456,-27.14499,310.7881,-5.170757,1
88,111994767600,995073290,45.24729,0,14.16808,9.438579,5,16.55156,-22.34634,296.7498,-23.92286,1
88,153293891400,1132526929,29.01181,274.8556,8.796656,6.376517,4,322.033,-48.33405,342.9655,-64.1203,1
88,82662775900,906147772,39.57801,235.0127,12.16649,11.09966,5,296.8161,1.607153,180.3037,-60.66685,1
89,72398123000,872332443,54.98621,297.4784,10.47006,16.7903,10,287.0274,-10.45525,147.8869,-67.58621,1
89,80368361600,886331629,41.58805,264.8342,10.59722,9.065079,8,309.3419,-14.91781,220.1892,-76.40976,1
89,53442501300,818276225,37.38565,239.5538,5.586746,3.383593,3,327.3477,-11.57026,253.4506,-62.29891,1
89,121605640800,1023248422,54.56931,339.9427,10.08218,10.15684,9,9.061025,-37.65909,311.6398,-34.31285,1
