number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
1,40184443900,758506851,49.58887,68.7673,11.01026,10.19289,7,143.6961,-45.88351,26.96041,14.34463,1
1,172564850700,1189387722,39.38763,120.8211,9.263834,6.918893,5,40.91336,-16.65086,300.6186,-0.8457167,1
1,181542714000,1212089555,45.48666,159.7523,26.66868,8.840921,7,218.4288,-19.86761,86.68602,-13.61482,1
1,122157089200,1028014907,36.54916,234.9299,10.04707,4.471348,4,335.3968,-47.74999,329.951,-57.63736,1
1,103100948600,973089500,36.58278,269.8337,12.81524,3.753031,4,298.7671,-8.480327,179.514,-70.66152,1
1,120791628400,1016209898,17.1837,330.2443,10.1868,5.460802,5,292.2057,-74.25386,16.22274,-42.81227,1
1,150572758900,1109014804,16.03622,211.0775,16.32807,3.529404,4,322.2413,-72.4932,4.367089,-43.71222,1
1,180087777400,1199525789,9.21579,35.33875,25.49191,9.016719,6,302.9594,33.12763,192.211,-29.47236,1
1,92033042000,932329634,13.22892,299.9019,25.30467,2.544444,4,306.5468,14.41173,197.3921,-48.04692,1
1,172761903100,1191086246,55.34533,22.92245,10.04315,6.487496,8,15.7808,-2.474683,276.4002,-16.40611,1
1,141000295500,1081169370,31.73096,118.4326,12.38543,13.07801,8,48.42812,-38.901,323.2793,-6.038005,1
1,112713020200,1001276616,26.38039,330.4652,13.42616,6.182437,4,358.0659,-24.33563,291.8053,-40.75765,1
1,121828613100,1025178946,30.52234,284.6204,15.05225,10.11052,7,275.2378,-41.32064,63.54041,-63.36452,1
1,141731482600,1087488441,30.90129,212.9877,11.2854,2.49591,5,243.3618,-49.38358,59.32119,-39.90119,1
1,151231682100,1114706436,57.5036,36.24628,11.82282,7.598941,4,214.0791,3.216736,105.6022,0.5231289,1
1,121610524100,1023283655,21.17073,36.24627,12.09763,9.942709,6,281.5725,-73.49815,20.34512,-42.53141,1
1,80088151700,883910330,35.30032,45.64348,22.57805,13.37494,8,308.9905,-8.15752,209.7787,-69.93987,1
1,140691863700,1078506652,16.87006,16.10943,9.613998,7.250556,4,19.11389,-59.44143,337.3824,-30.30553,1
1,181985106101,1215915076,48.18906,281.9159,11.84916,19.16506,6,296.4244,-16.70981,161.2587,-77.70141,1
1,170612282900,1172514044,46.81799,0,4.484719,1.968201,2,288.6139,-60.69763,24.58541,-55.30615,1
1,163555361600,1166324031,46.04767,42.95856,9.696025,13.46801,7,192.5931,-32.30574,64.64728,0.8996782,1
2,40184443900,758506851,49.58887,68.7673,11.01026,10.19289,7,143.6961,-45.88351,26.96041,14.34463,1
2,172564850700,1189387722,39.38763,120.8211,9.263834,6.918893,5,40.91336,-16.65086,300.6186,-0.8457167,1
2,181542714000,1212089555,45.48666,159.7523,26.66868,8.840921,7,218.4288,-19.86761,86.68602,-13.61482,1
2,122157089200,1028014907,36.54916,234.9299,10.04707,4.471348,4,335.3968,-47.74999,329.951,-57.63736,1
2,103100948600,973089500,36.58278,269.8337,12.81524,3.753031,4,298.7671,-8.480327,179.514,-70.66152,1
2,120791628400,1016209898,17.1837,330.2443,10.1868,5.460802,5,292.2057,-74.25386,16.22274,-42.81227,1
2,150572758900,1109014804,16.03622,211.0775,16.32807,3.529404,4,322.2413,-72.4932,4.367089,-43.71222,1
2,180087777400,1199525789,9.21579,35.33875,25.49191,9.016719,6,302.9594,33.12763,192.211,-29.47236,1
2,92033042000,932329634,13.22892,299.9019,25.30467,2.544444,4,306.5468,14.41173,197.3921,-48.04692,1
2,172761903100,1191086246,55.34533,22.92245,10.04315,6.487496,8,15.7808,-2.474683,276.4002,-16.40611,1
2,141000295500,1081169370,31.73096,118.4326,12.38543,13.07801,8,48.42812,-38.901,323.2793,-6.038005,1
2,112713020200,1001276616,26.38039,330.4652,13.42616,6.182437,4,358.0659,-24.33563,291.8053,-40.75765,1
2,121828613100,1025178946,30.52234,284.6204,15.05225,10.11052,7,275.2378,-41.32064,63.54041,-63.36452,1
2,141731482600,1087488441,30.90129,212.9877,11.2854,2.49591,5,243.3618,-49.38358,59.32119,-39.90119,1
2,151231682100,1114706436,57.5036,36.24628,11.82282,7.598941,4,214.0791,3.216736,105.6022,0.5231289,1
2,121610524100,1023283655,21.17073,36.24627,12.09763,9.942709,6,281.5725,-73.49815,20.34512,-42.53141,1
2,80088151700,883910330,35.30032,45.64348,22.57805,13.37494,8,308.9905,-8.15752,209.7787,-69.93987,1
2,140691863700,1078506652,16.87006,16.10943,9.613998,7.250556,4,19.11389,-59.44143,337.3824,-30.30553,1
2,181985106101,1215915076,48.18906,281.9159,11.84916,19.16506,6,296.4244,-16.70981,161.2587,-77.70141,1
2,170612282900,1172514044,46.81799,0,4.484719,1.968201,2,288.6139,-60.69763,24.58541,-55.30615,1
2,163555361600,1166324031,46.04767,42.95856,9.696025,13.46801,7,192.5931,-32.30574,64.64728,0.8996782,1
99,141000295500,1081169370,31.91,116.61,12.538,13.54,7,39.52,-25.22,308.25,-5.85,1
99,80471626401,887214677,32.86,354.91,32.528,4.17,6,0.24,-81.02,3.98,-31.7,1
99,143517629200,1102929107,7.45,175.98,4.917,0.6,2,264.66,14.43,146.32,-34.26,1
99,151388205500,1116067670,36.99,106,19.532,10.99,8,52.87,-31.95,319.94,0.93,1
99,151922117400,1120672389,54.56,82.57,11.952,6.71,8,208.43,36.42,134.78,19.09,1
99,72690091500,874844128,57.63,23.48,11.552,9.28,9,262.23,53.71,170.14,-1.82,1
99,133516695800,1071383773,49.86,8.2,20.452,18.21,9,271.84,40.68,168.78,-16.3,1
99,142171282300,1091288038,28.63,101.84,19.049,6.57,5,223.83,5.02,112.37,-7.34,1
99,130875556400,1048562779,11.4,213.04,10.171,0.95,3,275.26,14.18,156.41,-40.73,1
99,62753883400,843864447,28.39,303.95,13.635,5.81,5,341.52,-38.46,312.19,-55.93,1
99,113436782600,1007535040,30.96,0.79,24.123,3.85,9,262.1,19.02,147.77,-29.21,1
99,161148526100,1145533276,12.88,118.2,11.199,3.01,2,22.13,-35.66,312.24,-23.67,1
99,152691828300,1127322298,35.1,276.82,52.087,18.2,8,306.57,-7.41,203.46,-69.98,1
99,72586271900,873955532,42.39,359.4,14.751,3.24,6,220.71,-52.05,55.4,-25.7,1
99,121390567900,1021383293,45.08,356.63,13.327,3.7,5,223.6,-45.79,62.66,-26.22,1
99,142968619500,1098187010,17.88,110.7,16.805,2.34,4,245.99,18.49,135.96,-18.4,1
99,143223050300,1100377718,42.36,0.83,11.327,11.1,7,31.16,-63.57,343.5,-24.88,1
99,113202418300,1005504197,58.27,98.46,29.669,12.86,12,44.52,30.43,259.1,22.65,1
99,83595603800,914211251,23.65,252.48,16.191,8.65,5,267.18,-42.6,65.37,-57.17,1
99,121441015800,1021819772,37.63,297.05,13.806,4.56,6,274.59,-36.41,74.61,-64.3,1
99,101722435200,961181166,0.35,36.07,4.681,0.59,0,252.24,-0.93,122.39,-34.83,1
99,121152916000,1019333174,53.01,313.36,14.988,2.63,8,284.6,2.8,159.43,-55.23,1
99,180415052300,1202349738,55.05,28.77,15.835,8.93,10,238.09,39.09,148.22,-0.35,1
99,151020821200,1112883427,17.53,336.83,6.335,0.39,2,322.78,-76.11,6.74,-40.07,1
99,132822014100,1065375356,41.98,86.13,11.186,5.69,4,354.17,59.97,215.99,6.66,1
99,92415269700,935635111,59.14,214.36,36.568,28.11,18,329.23,11.39,229.85,-43.79,1
99,112748215700,1001587771,34.18,336.18,5.871,1.06,3,270.03,9.52,147.26,-41.42,1
99,81454489400,895710507,33.24,217.07,10.033,4.32,4,270.9,0.38,139.36,-48.71,1
99,152380711000,1124632725,23.51,71.41,17.162,8.12,5,233.44,10.93,122.36,-12.69,1
99,90255270100,916972715,26.43,0.81,4.055,0.26,1,251.25,4.51,127.08,-30.94,1
99,170890471500,1174915130,16.11,113.61,14.166,3.74,3,25.75,-34.17,311.73,-20.38,1
99,150783183900,1110833454,14.72,105.02,14.571,3.11,5,213.93,-50.14,56.24,-21.1,1
99,110441333201,981646946,42.58,112.68,14.469,2.85,8,42.78,-8.03,294.53,5,1
99,180087777400,1199525789,12.1,35.63,27.837,11.57,5,305.26,35.38,195,-27.45,1
99,142454304800,1093737463,45.42,80.04,16.529,9.29,8,39.85,7.36,279.4,9.48,1
99,172687741800,1190453433,52.73,351.03,11.725,4.91,7,255.42,16.04,140.27,-26.86,1
99,180252580101,1200942616,11.06,119.97,8.263,4.59,1,28.06,-58.15,337.3,-25.29,1
99,82541658900,905099802,37.4,342.03,4.268,2.31,2,322.91,21.47,216.56,-37.7,1
99,133282380000,1069353415,48.24,10.26,10.613,5.42,5,36.11,-43.08,323.51,-15.99,1
99,103534886901,976844083,39.33,355.82,30.43,10.66,9,234.37,-23.9,89.11,-28.83,1
99,150968357900,1112440394,44.71,60.57,10.851,5.67,6,53.61,-24.99,314.47,5.28,1
99,152857721400,1128763629,57.6,358.73,10.467,8.94,10,261.85,32.33,156.94,-18.84,1
99,142830186000,1096979475,50.49,46.99,12.025,6.93,9,253.29,59.06,169.68,5.44,1
99,120602854800,1014580562,43.2,48.55,12.264,6.69,7,186.5,-40.99,55.39,0,1
99,142070386600,1090415081,22.57,159.19,11.239,7.96,6,216.48,-58.74,47.63,-24.73,1
99,170258122600,1169462041,23.59,196.39,6.519,1.02,2,296.94,24.22,185.88,-38.33,1
99,60186349700,821684310,58.06,205.27,14.743,8.3,12,239.1,-49.36,59.9,-36.99,1
99,163302874200,1164139157,57.16,121.55,24.433,13.45,12,41.11,19.52,268.65,15.76,1
99,170384516900,1170549184,45.52,145.68,46.768,9.36,14,177.16,-54.96,40.71,-4.28,1
99,141627232700,1086595542,50.01,188.44,12.931,23.85,9,354.95,9.95,253.87,-27.43,1
99,160241314400,1137685159,24.17,135.78,13.992,13.22,4,12.55,2.47,270.97,-16.86,1
99,123062275300,1035829168,29.28,136.6,17.467,5.49,5,345.7,38.65,225.84,-13.03,1
99,171371934800,1179076963,54.36,282.18,12.346,13.22,8,295.84,-19.62,150.47,-80.06,1
99,122841384600,1033919461,43.97,166.24,5.313,3.55,3,249.31,25.64,143.77,-16.17,1
99,122445807600,1030507691,29.92,35.63,6.049,1.7,2,72.13,-72.01,358.51,-15.07,1
99,122567404800,1031560463,9.75,234.99,8.338,3.13,2,253.23,-59.98,44.34,-43.07,1
99,112132935800,996264572,45.56,348.55,14.283,5.67,8,342.33,17.59,237.87,-31.18,1
99,121067577900,1018602193,39.01,280.71,19.31,9.31,6,322.97,-29.07,293.83,-72.24,1
99,120641783300,1014915447,32.51,73.58,28.619,11.1,8,86.26,-61.96,356.52,-3.84,1
99,80865937700,890627390,23.98,110.87,4.794,4.23,2,276.69,46.58,174.72,-12.56,1
99,130204509500,1042763510,33.12,284.08,4.295,2.66,4,276.36,-34.47,78.44,-66.11,1
99,80448402200,887023235,34.68,52.81,10.784,2.37,4,19.38,12.94,265.1,-5.8,1
99,102472491200,967661726,52.42,316.42,12.444,9.66,8,340.41,-14.61,270.8,-52.99,1
99,181432699800,1211139013,56.89,134.37,19.395,16.09,10,186.07,-24.73,68.23,10.05,1
99,122778558200,1033386397,43.21,304.85,10.526,5.25,6,295.22,0.18,176.43,-61.7,1
99,111596671401,991636328,45.63,234.94,30.474,7.63,13,317.86,-2.73,225.76,-61.73,1
99,92235476900,934081983,41.04,184.43,23.983,17.09,7,352.81,10.9,251.54,-28.49,1
99,160867701100,1143105826,44.37,347.89,12.149,3.03,5,11.57,-36.42,310.64,-32.12,1
99,181432321300,1211135228,49.39,72.97,4.618,6.87,5,201.31,5.2,102.22,12.7,1
99,112713020200,1001276616,23.57,337.83,12.077,2.95,3,352.43,-10.54,273.12,-40.67,1
99,172661560500,1190218820,10.59,322.55,15.232,7.71,3,300.33,21.9,189.66,-40.91,1
99,92194752900,933729143,18.81,264.16,14.766,1.23,4,336.88,-10.66,262.19,-54.09,1
99,113124192100,1004830735,58.37,356.2,15.61,20.11,12,201.98,-65.82,38.25,-20.29,1
99,163021041900,1161701634,26.88,256.75,25.157,4.05,7,296.34,1.45,179.29,-60.73,1
99,92005787000,932097884,35.01,344.15,19.813,5.78,8,6.55,-55.64,333.68,-36.85,1
99,90442931100,918590925,7.05,186.02,10.157,6.53,5,326.8,-80.5,8.14,-35.74,1
99,150095578200,1104895797,47.09,27.72,11.631,8.73,6,233.96,23.06,133.02,-6.61,1
99,181753267800,1213909493,31.84,50.79,4.191,2.46,2,281.58,51.64,179.63,-9.02,1
99,132470414000,1062335355,48.45,351.25,19.572,10.04,10,278.81,29.9,169.08,-28.48,1
99,80644662300,888713836,11.75,10.62,16.888,8.64,5,249.73,0.13,121.82,-32.15,1
99,110931132200,985878536,28.28,204.33,12.453,1.44,4,359.53,-40.43,314.14,-41.97,1
99,71744944300,866684656,55.17,51.45,16.019,10.49,6,32.94,25.12,260.21,11.17,1
99,153244857800,1132104593,59.39,328.55,13.38,16,10,248,-26.19,90.74,-41.31,1
99,172937240000,1192608415,17.27,12.01,12.215,2.4,5,239.6,-13.78,101.99,-29.77,1
99,130275117800,1043374393,32.07,218.15,10.043,10.78,4,259.73,-52.75,52.11,-49.08,1
99,63453585100,849909464,17.81,269.08,21,6.63,6,336.74,-54.47,340.18,-53.21,1
99,142824110800,1096932323,51.7,15.97,16.747,16.74,10,67.19,-63.25,350.63,-10.47,1
99,130308327500,1043665690,11.95,215.53,4.673,0.63,0,320.83,18.42,215.68,-41.26,1
99,170022986600,1167423481,52.63,35.11,12.208,11.98,10,134.55,-61.1,18.45,1.26,1
99,141616314100,1086499956,34.78,187.67,4.408,3.7,3,336.81,20.13,231.2,-32.46,1
99,151481925800,1116868873,45.24,151.12,14.359,6.63,6,177.75,-59.09,37.9,-7.34,1
99,112871150000,1002640314,57.42,142.81,10.583,21.29,9,224.98,34.81,139,6.19,1
99,122542998300,1031343598,40.24,185.69,19.865,16.65,6,288.06,31.58,178.3,-29.6,1
99,141731482600,1087488441,28.17,200.56,10.669,1.79,4,245.98,-58.1,48.22,-40.06,1
99,172163826600,1185921481,57.45,78.65,10.836,14.15,12,33.65,51.94,234.34,21.46,1
99,41571921700,770491229,6.79,313.37,7.825,0.76,2,246.99,-25.43,91.41,-40.24,1
99,160805726700,1142567682,24.32,198.15,14.624,1.03,3,263.35,6.6,138.35,-38.97,1
99,102138074900,964779963,26.4,151.66,15.997,9.38,5,127.2,-83.15,13.4,-20.29,1
99,142917361900,1097742434,34.38,251.18,10.659,7.66,6,279.53,-42.01,58.89,-65.8,1
99,142534038600,1094426001,13.57,97.53,25.424,7.21,4,6.7,3.32,267.1,-21.49,1
99,121844309700,1025308712,28.23,255.2,11.012,3.17,4,304.96,0.96,197.15,-61.84,1
99,101997316100,963562775,38.31,113.55,12.323,31.9,8,67.34,-46.74,338.42,0.72,1
99,82756114500,906958758,7.96,167,4.314,0.3,1,339.59,-82.39,7.44,-33.13,1
99,163555361600,1166324031,49.32,44.87,11.303,27.14,7,207.1,-3.96,96.67,3.37,1
99,111181106500,988038279,15,316.16,41.276,5.93,6,272.33,-68.44,28.16,-44.88,1
99,110430596900,981553183,46.6,354.75,44.099,28.94,14,23.7,-53.65,331.88,-26.87,1
99,112946684400,1003300458,53.12,291.11,13.177,6.7,8,288.45,-16.52,138.23,-72.9,1
99,112095852900,995948143,41.54,104.11,5.285,3.48,3,42.09,-5.53,291.99,5.57,1
99,162201912600,1154625541,27.75,346.2,10.253,12.6,4,293.06,25.01,181.64,-37,1
99,152374783700,1124587052,45.35,41.8,25.62,13.59,11,48.54,-29.84,316.18,-1.1,1
99,150793433800,1110922353,52.09,198.95,4.283,3.93,4,334.73,-81.5,7.46,-34.25,1
99,60222782400,821994237,35.5,244.73,26.632,10.61,10,331.07,-37.66,313.98,-64.15,1
99,143322544700,1101236662,43.27,208.25,5.626,2.58,3,328.46,12.59,228.09,-43.19,1
99,80916690300,891066916,8.04,293.99,13.777,16.57,5,325.96,14.77,223.74,-42.51,1
99,142434368300,1093565298,31.59,98.11,4.186,1.82,2,23.07,10.82,268.72,-3.68,1
99,73355078900,880596402,35.75,121.78,19.918,6.38,6,127.43,-66.26,14.67,-3.45,1
99,70923396900,859584382,37.65,355.59,13.26,10.16,7,250.36,5.62,127.53,-29.58,1
99,122648283100,1032260446,56.45,206.89,5.906,9.39,5,267.51,-75.13,23.87,-38.82,1
99,180195053200,1200448947,33.29,345.21,47.926,10.55,10,253.38,-2.31,121.72,-36.53,1
99,171706806900,1181976884,34.89,125.88,10.76,15.99,6,28.46,-2.99,283.49,-5.34,1
99,141316557800,1083910393,59.38,319.43,24.504,19.62,17,345.97,-54.15,335.64,-48.64,1
99,123093162300,1036097238,33.91,279.11,16.14,8.52,7,327.34,-31.55,300.48,-68.31,1
99,110906786100,985675875,37.64,335.8,22.016,8.73,7,350.93,-9.33,270.79,-41.43,1
99,131992169700,1058205712,12.98,230.21,4.869,0.54,1,261.99,-3.93,126.24,-44.59,1
99,112470387400,999176688,49.51,171.52,13.163,18.06,7,208.5,-46.62,58.44,-16.51,1
99,132332017300,1061141788,19.38,36.41,26.156,7.75,8,289.43,39.23,181.58,-22.45,1
99,62857108100,844760694,18.97,123.58,23.888,10.01,7,211.27,-48.4,57.41,-18.9,1
99,50641407600,794073288,43.45,332.68,34.168,5.57,11,267.01,-69.74,28.89,-42.64,1
99,62192335000,839010563,39.38,182.3,15.075,1.49,6,244.31,-0.19,118.22,-27.71,1
99,172398222400,1187952639,4.57,164.75,10.946,9.6,3,234.61,-45.16,64.84,-33.72,1
99,63173212400,847486537,45.47,99.9,25.637,5.85,10,45.09,-1.87,290.15,9.93,1
99,61637175800,834220571,42.38,232.19,15.795,3.81,7,330.63,-11.23,256.83,-59.51,1
99,151904760400,1120526019,22.17,196.12,12.302,3.12,5,316.89,22.97,209.26,-38.11,1
99,71197916100,861962374,5.67,51.22,6.795,0.64,2,11.41,-29.43,302.65,-30.56,1
99,122504937300,1031017388,38.43,150.01,13.883,16.17,6,16.91,6.27,269.76,-11.21,1
99,71047745600,860664669,59.21,62.13,10.906,17.66,10,58.41,-7.15,301.69,18.85,1
99,151331499900,1115568614,55.21,88.13,22.468,8.58,11,160.6,-33.3,45.73,19.78,1
99,142563499300,1094679808,34.85,81.34,14.28,6.39,6,18.36,24.74,254.39,-0.72,1
99,171667139700,1181634612,27.11,262.49,10.729,0.68,4,334.64,-34.43,305.77,-61.92,1
99,62835609600,844572909,36.42,45.88,11.133,2.3,4,162.57,-64.67,28.81,-6.83,1
99,111015265900,986611073,51.69,236.16,4.294,21.68,7,272.46,-26.65,96.82,-62.88,1
99,62173786300,838852276,32.33,244.33,10.743,2.15,3,303.37,1.09,193.79,-61.78,1
99,141864180400,1088638619,59.37,265.55,15.968,18.04,11,297.21,-30.38,68.61,-84.02,1
99,171930942000,1183905435,30.94,273.81,4.445,0.26,1,275.9,-31.8,85.1,-66.07,1
99,160184048000,1137194095,48.01,144.19,15.376,20.64,9,94.39,-61.75,359.78,-1.82,1
99,90776334300,921476157,18.78,270.75,10.037,2.31,4,302.24,8.83,191.69,-54.04,1
99,131580318200,1054644797,37.71,294.1,19.391,28.22,8,279.91,-42.51,57.49,-65.77,1
99,112344330500,998092919,50.43,41.84,13.862,7.78,6,42.24,-11.37,297.23,2.93,1
99,130644404600,1046564061,57.01,75.98,15.451,7.02,8,197.74,16,110.86,20.48,1
99,132063849300,1058827308,21.45,199.17,10.585,3.77,3,299.14,23.28,188.35,-39.46,1
99,103100948600,973089500,35.97,260.98,12.072,7.94,5,298.64,-7.57,180.33,-70.02,1
99,120655290001,1015036914,47.31,23.23,11.652,4.16,4,279.33,51.44,178.23,-8.73,1
99,130661434500,1046707160,18.81,231.98,8.567,2.39,2,349.81,-43.08,318.36,-49.1,1
99,181040616500,1207748580,46.82,166.12,4.006,7.78,5,23.57,-14.46,291.8,-14.71,1
99,111635980800,991975022,23.71,273.98,28.029,5.01,7,333.1,-14.05,264.02,-59,1
99,181270519100,1209734806,8.47,61.97,15.338,4.39,5,27.99,-80.29,1.94,-27.54,1
99,132763972400,1064876539,11.06,90.28,5.314,1.56,2,13.36,-15.64,288.71,-24.21,1
99,102101684900,964456863,26.96,318.86,12.499,3.37,4,281.94,8.13,159.92,-49.29,1
99,82467548400,904467497,48.89,195.22,12.837,5.78,7,12.42,-68.09,348.33,-32.65,1
99,71762764600,866835659,41.16,258.11,4.036,5.34,4,285.45,-23.99,110.24,-73.94,1
99,140365713100,1075693946,27.95,157.9,19.683,9.41,6,230.06,-14.26,97.37,-21.49,1
99,161562175500,1149098570,26.33,290.17,11.194,13.43,5,270.63,-18.41,112.33,-59.07,1
99,50663242000,794264432,14.69,353.9,12.796,3.2,3,237.41,-41.73,69.25,-35.36,1
99,63316134900,848725362,41.46,180.73,10.569,2.26,6,211.06,-78.35,25.85,-26.15,1
99,102725741500,969854229,58.37,17.69,18.539,11.06,10,190.69,-45.45,53.54,-5.08,1
99,152187735300,1122974968,28.91,9.77,20.185,4.74,6,222.4,-47.54,60.56,-25.8,1
99,71797225600,867139469,53.84,202.16,11.639,8.24,8,351.43,0.07,260.81,-36.1,1
99,162041446800,1153238483,27.85,325.25,4.437,6.26,4,272.58,4.99,145.86,-46.5,1
99,132004472901,1058315144,25.92,282.82,12.811,5.39,4,326.6,-7.68,246.3,-60.31,1
99,132554189600,1063064311,40.25,272.81,4.808,0.6,2,319.3,-26.61,284.54,-75.4,1
99,160860860900,1143037424,46.35,11.32,4.01,1.12,2,150.39,-78.17,18.52,-16.52,1
99,103316145101,974955865,26.38,149.06,4.622,0.5,1,207.86,-55.41,49.67,-19.31,1
99,120903884800,1017182862,42.04,145.52,13.981,9.14,6,202.01,-34.37,67.56,-6.79,1
99,93155880800,942034822,21.93,28.18,11.08,3.26,3,221.32,-40.03,68.32,-23.12,1
99,122623276000,1032037575,39.94,246.44,10.288,0.83,5,307.2,-4.79,203.93,-67.29,1
99,130693683700,1046988852,25.37,153.55,4.998,0.89,2,211.25,-57.11,48.59,-21.64,1
99,61431333900,832434152,59.44,32.16,11.127,14.27,9,205.04,-5.46,94.38,4.49,1
99,53083921400,815180026,41.55,330.52,24.505,3.39,6,304.69,-72.71,12.13,-44.41,1
99,142488158300,1094035198,50.39,65.74,5.834,8.29,4,198.82,-1.26,95.18,11.94,1
99,151725909500,1118982310,47.11,98.55,13.173,18.57,7,33.47,25.17,260.38,11.62,1
99,91982041700,931887631,23.25,75.16,12.123,4.01,4,242.2,23.32,137.67,-12.66,1
99,172696783800,1190530253,50,343.73,16.457,19.36,8,242.35,-15.84,100.99,-33.03,1
99,91958051500,931688529,26.86,197,22.224,3.87,5,359.48,-64.95,346.07,-38.38,1
99,171703191700,1181940732,10.95,39.88,12.218,4.46,3,271.84,27.17,161.5,-28.02,1
99,181606880301,1212649618,52.5,344.3,13.254,11.75,6,7,-77.88,0.02,-31.84,1
99,112410440000,998658814,45.44,313.08,12.088,3.56,7,288.88,3.97,167.13,-56.07,1
99,102812405700,970598471,31.2,304.66,14.293,13.81,4,333.8,-12.09,261.48,-57.4,1
99,122992516100,1035226776,30.16,191.01,10.657,10.6,4,320.92,24.76,212.95,-35.29,1
99,142720371200,1096030927,7.75,305.94,4.212,1.73,2,266.25,5.94,140.35,-41.51,1
99,171675555400,1181705169,11.92,6.89,14.209,16.21,4,354.3,1.03,261.81,-33.19,1
99,122990746100,1035209076,15.52,39.12,13.555,5.22,3,299.16,38.03,189.59,-24.74,1
99,112448593400,998999548,34.83,250.98,20.183,3,7,278.61,-40.45,63.07,-65.92,1
99,172722667200,1190748287,4.13,176.05,10.275,8.54,5,331.13,20.81,225.41,-34.83,1
99,181814215900,1214437374,35.4,171.62,29.773,10.39,10,273.75,33.28,166.46,-23.53,1
99,132330238301,1061123998,32.27,230.17,15.676,6.69,7,268.47,-49.39,53.38,-55.47,1
99,101063968800,955494102,46.61,127.6,22.503,17.34,9,205.52,-5.18,94.85,4.2,1
99,112238490100,997184115,46.92,299.53,17.843,4.39,6,280.43,-15.4,127.58,-66.03,1
99,153256937000,1132211785,25.54,211.63,12.491,10.48,5,250.07,-41.77,69.77,-44.79,1
99,112697373000,1001147344,57.15,83.59,12.175,15.16,10,177.17,-16.51,69.69,21.66,1
99,90505521600,919135230,31.99,328.99,4.322,1.92,2,287.53,14.75,171.35,-45.53,1
99,132776247100,1064985686,21.04,180.73,13.081,2.49,3,3.08,-77.17,359.6,-32.89,1
99,122191177400,1028301389,17.81,14.7,17.599,0.64,2,254.13,10.91,134.96,-29.29,1
99,130903248000,1048798895,52.7,209.79,16.538,7.09,11,319.2,-74.18,6.94,-42.19,1
99,122295923300,1029212848,9.75,33.05,20.876,7.46,6,19.75,-54.78,332.77,-29.31,1
99,170976329200,1175664907,38.52,342.08,22.263,9.08,6,349.65,0.22,259.39,-37.48,1
99,113432592400,1007493138,27.99,320.86,12.964,1.15,5,347.6,-50.88,330.46,-48.86,1
99,121906416900,1025848184,45.24,293.2,11.323,4,6,309,-46.53,0.57,-70.02,1
99,80225033200,885088745,47.23,209.51,25.051,21.73,13,283.12,-72.55,20.89,-43.32,1
99,140214848200,1074389297,37.25,84.94,13.336,3.1,5,198.67,-21.48,77.35,2.12,1
99,72366346900,872055482,47.85,290.78,12.661,4.32,9,289.46,-40.85,48.41,-72.35,1
99,70544859800,856315811,58.39,157.5,11.462,15.9,11,188.44,-42.74,54.84,-2.21,1
99,61843163500,835994848,49.97,20.46,13.182,12.54,7,331.48,49.99,210.97,-8.82,1
99,160637799400,1141119609,24.19,156.87,38.445,15.02,9,327.21,35.56,214.21,-23.26,1
99,151891665800,1120408673,48.69,312.59,10.318,4.25,7,291.78,4.8,172.53,-56.3,1
99,122280827300,1029075488,47.6,267.13,40.272,13.58,13,294.37,-28.09,93.69,-82.35,1
99,142456119901,1093755614,49.75,202.55,16.787,2.51,10,359.11,-17.75,285,-37.65,1
99,123368029900,1038478714,25.62,66.96,17.3,9.48,5,266.04,43.88,166.67,-11.36,1
99,62081686800,838053681,33.37,294.56,16.57,9.08,6,287.31,-4.68,156.53,-63.05,1
99,70768502500,858253038,8.18,210.29,14.278,7.38,5,353.15,-8.88,271.62,-39.27,1
99,60977690100,828523314,10.2,268.41,15.915,7.24,4,346.02,-9.2,267.4,-45.61,1
99,111883060100,994105815,8.22,338.87,28.723,4.52,7,286.31,22.59,173.34,-37.74,1
99,70734941600,857958229,49.98,346.79,10.503,7.51,8,299.24,31.74,189.19,-31.03,1
99,111522645100,990991265,40.06,134.86,10.146,9.52,6,207.71,-18.45,84.09,-3.87,1
99,92461508500,936029499,45.79,87.99,15.749,13.53,10,232.98,53.33,158.06,10.58,1
99,90388325100,918126465,7.88,345.04,4.77,2.67,2,343.08,8.88,245.76,-36.99,1
99,110204551000,979605524,36.24,125.94,13.608,6.14,6,176.28,-55.16,40.21,-4.06,1
99,153555758800,1134792003,53.41,260.12,18.882,9.31,13,304.7,-35.07,2.53,-81.91,1
99,83221571900,910974132,33.39,57.74,11.546,3.75,7,11.47,25.09,250.77,-5.83,1
99,152827410100,1128501316,48.09,265.29,20.898,8.57,9,297.26,-33.11,50.87,-82.27,1
99,121258299901,1020251013,44.62,131.72,23.902,7.71,11,38.19,-8.05,292.42,0.96,1
99,71564674900,865126762,35.52,47.16,19.235,7.21,8,347.92,45.09,223.05,-6.97,1
99,170422018400,1170869799,38.88,294.3,5.151,1.05,4,300.34,-50.55,17,-66.5,1
99,143290104800,1100953063,38.81,148.25,4.155,0.29,2,246.18,31.5,146.42,-10.24,1
99,172068002600,1185099241,50.12,245.61,15.502,14.08,9,323.06,-37.26,318.75,-70.25,1
99,102710412100,969714535,41.95,81.76,5.913,5.71,5,225.87,36.34,140.69,6.3,1
