number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
11,152963289401,1129669709,27.63758,66.75675,11.07755,5.815793,4,28.1222,-11.21987,290.7616,-9.318316,1
11,131673065500,1055449870,39.38717,150.2623,17.84465,9.490066,9,225.6091,1.000053,109.6172,-10.79684,1
11,121378045600,1021285270,20.4451,77.0834,10.53724,8.276752,7,38.60056,-45.20996,326.2761,-15.16953,1
11,181133554000,1208555555,23.26964,299.7578,17.05259,6.503589,5,271.2024,-7.214229,130.4798,-53.92439,1
11,113373416501,1006982979,56.93095,261.859,32.53114,26.05258,14,295.7786,-30.54168,72.58901,-82.86658,1
11,180524715000,1203296765,51.41996,24.42063,10.63581,10.62472,7,240.4991,33.28458,144.7563,-5.397654,1
11,162051996300,1153330378,38.99143,182.2358,8.791597,7.905936,5,233.8671,-22.22306,90.73261,-27.82938,1
11,132018162200,1058438437,16.71107,241.3472,8.909957,6.081855,6,293.7617,-67.45744,18.23406,-49.28627,1
11,110597637700,983005991,43.34858,304.3356,4.485517,4.813403,4,334.0119,-23.76708,283.0143,-61.80627,0
11,162361416000,1156002975,27.34012,207.4414,6.250432,5.227339,5,254.4605,-14.7315,108.0729,-43.36253,0
11,72820974800,875976161,40.48587,258.8556,2.865953,7.172475,3,289.9684,-16.09712,142.7533,-73.68454,0
11,91715739000,929591804,48.29128,62.14125,9.512827,2.013363,7,39.84149,6.681866,280.0103,9.171913,1
11,111967165400,994838068,47.11613,25.73374,17.77839,12.29097,10,154.6288,-67.60139,24.51387,-7.645205,1
11,161824315000,1151366365,19.33922,141.8975,9.247408,9.414886,5,303.6893,40.62504,193.4805,-22.24306,1
11,80932435200,891197165,31.75443,227.4989,11.71521,6.079116,6,311.2652,-62.952,6.45867,-53.76005,1
11,70717920900,857815222,21.03873,351.4048,48.73805,15.29628,12,358.5881,-11.21,277.266,-35.53214,1
11,143067823400,1099043049,27.87669,237.2776,16.42282,7.120591,4,264.7515,-28.20158,91.98007,-56.30783,1
11,173261750900,1195404724,23.7198,39.00623,3.154535,3.892196,2,8.005103,6.690612,264.7494,-18.62751,0
11,61844775100,836010964,16.4455,34.39152,3.277507,2.581612,2,352.44,16.79173,246.2664,-24.93147,0
11,120185177400,1010974988,30.75301,219.045,3.73162,1.840616,3,262.9152,-55.84477,46.60318,-49.46534,0
11,141566622900,1086071044,31.78938,220.8972,15.16466,3.306017,5,331.9266,0.9287068,242.4099,-50.43914,1
11,81301531500,894384928,50.77949,182.4,8.638577,9.632557,7,36.03663,-64.68884,345.2165,-23.05414,1
11,110693065700,983824271,51.38216,60.60738,4.916933,1.401121,4,185.9502,-22.80533,69.75216,11.2732,0
11,142966708800,1098167903,22.47113,89.40503,4.350101,1.129317,2,206.3475,-41.2472,62.88848,-12.9384,0
11,181516049401,1211863709,18.14177,269.9066,2.955538,0.9422139,2,333.9128,-5.658112,252.3971,-53.53886,0
11,141627043300,1086593648,36.52057,120.6372,2.766583,2.783633,3,32.4567,-5.087939,287.1749,-2.739282,0
11,92240175600,934115370,43.65301,113.1554,2.936239,2.972764,3,186.4555,-30.9877,63.36284,6.049535,0
11,111696480700,992498421,37.09911,295.2887,3.526399,4.352873,2,328.0201,-41.91509,325.1726,-64.74269,0
11,142367959800,1092996413,50.48888,260.3905,3.759566,5.687274,6,305.6253,-35.57103,358.3064,-81.25066,0
11,91788263700,930221851,41.87429,90.9544,3.156268,5.084197,3,120.1895,-56.19892,11.32392,6.640119,0
11,71570868800,865175101,41.77782,89.36089,4.270925,4.070109,3,167.0192,-46.02536,41.96087,6.644994,0
11,132385393000,1061607545,26.58938,60.71093,9.699572,8.112018,5,42.0099,-41.27099,323.6812,-11.25853,1
11,52946631100,813997523,29.49415,65.40102,3.487942,4.976128,4,204.5762,-32.97287,69.81412,-8.028522,0
11,162278024900,1155291464,53.89739,300.6113,7.19136,5.476078,5,279.943,-14.62133,128.5155,-65.21353,1
11,151250497400,1114867389,43.50847,239.1866,2.93021,7.984581,5,332.1063,-31.80139,300.3605,-64.25301,0
11,112521109801,999615912,31.36214,105.7533,2.218578,5.647025,4,234.583,27.21375,136.8161,-4.789163,0
11,72820886800,875975281,46.44431,147.6387,13.39565,1.762338,6,228.9553,19.71056,127.6889,-4.443722,1
11,173523618400,1197669799,56.64286,176.009,4.233598,1.486429,2,21.50596,-12.45867,289.049,-15.69569,0
11,171882136200,1183485377,21.57733,298.7436,2.876493,8.880369,3,275.4535,-1.386464,142.5542,-53.16694,0
11,132422469000,1061923905,31.11822,270.7451,4.40657,0.4629088,2,303.3664,-3.22317,193.9299,-66.09131,0
11,132110487701,1059225692,47.91274,238.0542,2.392066,1.308895,3,301.5551,-52.89296,14.76911,-64.21487,0
11,112022621000,995311024,31.47058,61.70881,3.024497,2.026291,3,271.4525,51.55535,173.7825,-6.591399,0
11,172424828200,1188177897,51.23674,158.6163,6.578542,9.370256,3,5.696422,29.42973,244.2207,-7.509647,0
11,62730689900,843659712,48.50004,78.68209,3.234685,5.571663,4,229.7847,53.67765,157.3804,12.38929,0
11,112848128200,1002450896,33.85858,182.4003,7.252419,5.074056,5,230.4501,-40.07166,70.19275,-29.90348,1
11,133471647700,1070987692,37.97972,2.989734,7.824076,9.740195,4,17.64308,-29.69381,304.7342,-25.45096,0
11,162675559201,1158722807,49.8725,118.9727,4.258298,9.271095,6,64.18304,-29.36908,323.6394,10.29676,0
11,100574463300,951265447,56.75771,62.40569,10.19372,9.954593,8,203.9688,20.32758,117.5334,16.76381,1
11,90747915800,921232772,28.80812,327.9987,2.294562,3.328015,4,352.5004,-23.87277,290.2076,-45.42652,0
11,123437566200,1039078877,44.06071,270.3545,20.97218,18.53744,10,294.5515,-19.43245,146.1157,-79.12196,1
13,142304069900,1092439114,25.52696,154.8504,10.42962,6.897697,4,336.4989,33.12245,222.7834,-21.83333,1
13,150566294700,1108963762,39.65119,19.5672,4.5922,7.185829,3,322.8482,44.98325,207.349,-15.63548,0
13,180196848800,1200466903,12.63503,268.2229,10.2981,4.841834,5,278.575,7.695668,155.2659,-47.93715,1
13,151315520100,1115436016,21.15338,127.636,16.58157,5.397896,5,308.4165,44.90593,196.9364,-17.79209,1
13,153188114200,1131618757,18.11613,236.959,3.638074,1.209955,4,266.7825,-5.941059,127.9003,-49.6396,0
13,103120653300,973259347,55.93656,325.7332,25.43186,4.658371,11,344.0341,-4.459099,260.2189,-44.75379,1
13,113043233100,1004129945,50.33092,183.9195,14.20437,12.45892,8,339.1537,28.52865,227.6139,-24.39524,1
13,82397200500,903859218,48.89695,63.52602,11.59794,12.8259,8,169.0915,-40.41891,46.74913,10.00148,1
13,80431504700,886867860,30.79369,85.89119,8.133486,4.268895,5,45.81394,-32.87144,317.6303,-4.63678,1
13,160683810300,1141511718,50.94485,12.85199,41.19724,11.74958,11,236.2495,14.91599,127.3109,-12.88762,1
13,62780518300,844089996,28.28246,164.1333,14.94503,3.203621,5,240.1568,0.3240984,116.3691,-23.86417,1
13,53632773700,819920549,20.42763,187.054,34.71253,9.448452,9,5.429059,-28.07188,299.4391,-35.25502,1
13,181391646400,1210782879,43.56492,91.12904,5.45606,8.494089,5,178.6639,-35.2195,55.89818,8.419497,0
13,121367964100,1021198055,54.2305,245.2957,10.50969,7.416258,8,316.91,-11.92218,236.3561,-69.91814,1
13,132621176600,1063638981,38.41877,19.63477,11.7889,3.225257,4,307.2303,46.57418,195.9349,-16.19487,1
13,171566830200,1180767517,5.604637,175.1671,5.563409,2.393304,3,1.427081,-15.19982,283.0959,-34.63625,0
13,130506815700,1045378572,27.11538,235.0969,31.97378,8.886448,8,283.8159,2.794126,158.2349,-54.85365,1
13,123177923200,1036836047,9.217751,237.436,19.87371,2.035589,4,261.0225,-2.590379,126.9801,-43.02063,1
13,172992408100,1193078496,19.45374,201.493,15.3451,4.965311,5,326.3449,17.40272,222.5329,-40.01201,1
13,122816257200,1033708987,37.85456,179.8449,10.63005,1.550755,5,27.30713,-65.66504,345.4997,-26.83455,1
13,103100948600,973089500,34.26247,242.9081,15.93768,4.846484,4,289.3234,-2.64301,162.5256,-62.26496,1
13,90647132500,920360939,37.90007,225.6749,4.424706,3.086066,4,286.9416,4.855188,164.6678,-54.4777,0
13,181432699800,1211139013,57.17423,137.2758,16.27156,5.881824,7,185.7703,-27.14661,66.10478,8.828324,1
13,141071249001,1081783705,38.3228,87.00562,10.77913,6.091879,4,117.9302,-59.77114,10.34026,3.002712,1
13,53497460900,818757821,41.52676,250.3957,8.188696,0.7321528,3,281.121,-24.58732,105.3426,-70.23439,1
13,121264778700,1020302201,34.53532,251.3427,10.80986,3.925496,5,286.0287,-9.541924,147.4553,-66.25476,1
13,110327827600,980675090,50.97601,92.41949,10.76016,5.45829,3,355.0347,72.45451,207.1632,15.66242,1
13,140908538001,1080387795,40.35951,132.1973,3.730652,1.383313,3,24.68585,10.0036,270.1949,-2.665029,0
13,110182911301,979416327,50.35058,134.5151,12.84276,5.195807,4,54.74314,-27.62042,317.2343,4.680026,1
13,122731285000,1032968065,45.11528,214.6515,12.96815,2.398078,4,259.8299,-13.11088,113.2787,-47.41796,1
13,112853803200,1002494046,33.15944,239.2454,9.274714,2.376173,4,330.2239,-11.43587,256.7029,-59.95383,1
13,170082949600,1167941511,43.15713,64.71033,11.25843,9.146259,5,98.81602,-55.22405,359.3287,5.093236,1
13,121784097200,1024788186,10.44043,180.2892,8.80999,3.03353,4,294.9576,27.55042,184.2462,-34.78729,1
13,152187735300,1122974968,27.83497,9.719831,23.15592,4.950268,4,222.8225,-48.54518,59.53243,-26.29256,1
13,142722049600,1096047711,41.62536,10.54204,5.807049,5.334489,4,358.4079,18.80775,248.5822,-19.29692,0
13,70371925300,854817666,44.48959,354.1379,2.861943,6.211345,4,224.6252,-83.96708,19.56523,-28.19123,0
13,150092032300,1104860338,35.43227,332.4312,6.049103,2.350451,4,346.0008,-65.01051,349.4377,-43.46892,0
13,71865583000,867727843,53.84224,30.02265,6.51171,8.606071,5,46.27074,-25.68217,311.5806,-0.7201863,0
16,131996315400,1058247169,45.13871,181.0963,8.706001,1.20906,5,0.5038776,7.269855,259.8729,-24.56399,1
16,120710012700,1015502541,53.14802,132.0406,3.671688,0.9240616,3,23.58367,34.44849,248.1075,7.973827,0
16,133520361900,1071406834,41.57649,218.6462,3.041196,7.518066,4,281.758,6.718063,158.5864,-50.43141,0
16,101341401900,957887633,49.49685,43.5761,7.84024,2.892381,4,196.5647,-22.84742,75.17161,3.099341,1
16,162203262400,1154639039,54.55398,47.55879,3.383256,7.544448,6,17.88163,44.60222,236.9711,8.953904,0
16,72393715300,872288366,25.8139,120.5814,27.63282,2.721621,6,348.1997,37.76088,227.9731,-12.47188,1
16,93646488300,946274497,54.57325,60.30517,12.69049,0.9230196,11,219.3952,44.40304,145.7474,14.32836,1
16,130275117800,1043374393,28.30856,223.0735,11.35064,9.730564,5,259.5944,-48.23159,58.76856,-50.46887,1
16,170136010300,1168404118,19.49673,341.3189,13.77473,34.57344,5,263.781,6.994155,139.1011,-39.01419,0
16,131883619000,1057269805,20.31606,238.174,13.77411,3.763074,5,288.9171,8.953785,170.2893,-51.44455,1
16,132251404100,1060444456,48.89878,38.69513,3.780511,2.206842,4,256.107,53.59286,167.2115,0.3184318,0
16,161954077300,1152487188,30.33747,183.1713,11.65437,3.611855,4,286.9274,29.30191,176.476,-31.52502,1
16,121971736000,1026406175,40.18397,214.2182,3.664647,4.466253,3,254.1372,-45.12087,64.59729,-47.45964,0
16,141424351500,1084838730,51.99262,195.2361,3.087735,3.749709,5,244.1264,-8.500865,109.7354,-31.55427,0
16,112505607400,999488088,38.06457,60.72542,3.075267,0.4025997,3,78.13341,-54.92349,348.972,-0.5873883,0
16,153526770500,1134542920,22.17992,357.5814,2.272985,1.484519,3,264.1792,15.57515,146.8211,-33.10275,0
16,143607606601,1103706481,59.094,324.9324,7.887885,12.48771,10,336.2238,5.289697,242.6783,-44.32455,1
16,122493566200,1030917277,56.61788,202.5493,4.658699,7.427206,4,285.7354,24.91838,173.661,-35.37586,0
16,111033215000,986763364,45.74834,308.0941,14.19155,4.624927,8,281.7857,-4.4966,147.4226,-59.68383,1
16,151142516600,1113937181,51.23603,135.5828,4.056578,8.247088,6,159.0847,-51.76398,34.35894,4.967669,0
16,152135284500,1122518460,53.91291,70.55241,11.23279,17.82645,9,54.22042,-4.808998,297.3281,16.48464,1
16,181936445800,1215496473,33.15249,65.63764,8.380348,2.158024,4,49.60174,-37.51966,323.2213,-4.31392,1
16,122660296400,1032353379,41.49726,301.0627,2.713667,3.550349,3,294.934,-1.796331,174.6775,-63.53307,0
16,120707578100,1015491795,25.88436,255.1517,5.774902,3.045701,3,317.4984,-0.5033183,222.9799,-59.92307,0
16,152313157402,1124052389,57.884,207.5865,8.638237,5.644183,6,261.7113,5.033269,135.4559,-38.81755,1
16,52528067500,810383087,48.21787,323.1237,3.040841,7.54916,3,271.6104,1.174896,140.9716,-48.65759,0
16,103338118000,975148394,56.32127,193.273,4.081675,5.633474,5,234.5922,-22.26088,90.951,-28.4734,0
16,90727549700,921056311,50.60113,234.6825,6.199194,2.842158,6,290.6985,-1.54717,166.175,-61.85699,0
16,153215574700,1131852562,51.45807,117.2637,12.28157,13.46439,7,131.283,-50.6144,18.2639,11.90649,1
16,153591312900,1135093144,19.05303,300.3412,21.59175,7.021038,5,343.5683,-15.66818,274.44,-50.66243,1
16,82828383700,907586250,24.99815,357.4167,4.721188,8.097577,5,265.1252,16.88062,148.6583,-32.71485,0
16,133431812500,1070643740,44.99862,154.914,3.90121,2.990396,4,347.2359,42.35474,224.4063,-9.408234,0
16,130700393200,1047042347,37.02459,239.2137,24.73049,11.03538,8,328.3336,-12.25782,255.8626,-61.93668,1
16,130253963300,1043190048,34.47681,203.6271,2.525817,1.620415,4,340.6165,-70.88173,357.3748,-41.41544,0
16,172863735200,1191968567,28.70041,121.7088,3.181222,5.652493,3,20.1985,3.059138,274.2277,-9.878125,0
16,141773878100,1087857996,22.57614,272.5709,14.15834,0.1714666,3,301.0413,5.311844,189.3535,-57.50842,1
16,110827088200,984987696,19.49419,115.4564,11.86707,5.110466,5,335.3234,38.68912,218.8713,-17.55132,1
16,172027270101,1184746316,13.11335,48.82228,13.73347,4.034629,4,45.14484,-81.26069,3.431545,-24.96622,1
16,111574103400,991437848,26.62539,116.3258,3.119645,0.927529,4,263.5163,43.57232,164.9552,-10.59422,0
16,141676863300,1087023848,54.7582,45.19904,3.351524,2.209112,4,73.7057,-41.10187,337.677,7.944633,0
16,161150610701,1145540522,36.67181,138.2494,24.27749,9.385157,10,45.40573,-38.61084,322.5113,-7.720237,1
16,130393808500,1044398100,55.03236,263.8386,11.06403,12.14475,7,307.6341,-30.03019,319.0655,-84.9539,1
17,53528279600,819025208,37.16966,149.2413,11.92732,5.823424,6,252.0667,34.10957,151.8047,-12.08568,1
17,142457993600,1093774351,29.93711,27.21296,14.93786,3.650944,4,225.7712,-15.55634,94.3183,-18.22892,1
17,120993195100,1017953565,34.38651,142.8764,4.620137,7.528491,4,198.6962,-48.3153,53.94801,-11.24403,0
17,131511116600,1054047981,41.6123,263.3196,14.15771,9.117287,6,298.2411,-40.53458,27.79453,-76.04482,1
17,180098247300,1199616888,25.85633,336.1237,13.64792,32.59782,6,334.4801,10.26247,236.4441,-41.68827,0
17,123405759700,1038801612,36.45675,45.84202,8.703473,31.40218,8,213.396,-13.74424,90.78052,-6.623169,0
17,120965802900,1017720443,28.69235,68.91703,21.70363,10.0854,6,310.8636,54.46103,197.5068,-8.124187,1
17,82713264000,906584653,30.0888,278.8766,9.589804,12.63354,7,328.1815,-16.71179,264.06,-64.4328,1
17,60481736601,824230179,28.69024,270.1632,3.675023,3.585043,3,327.2107,-44.38395,330.7807,-63.99237,0
17,171884671600,1183510731,40.78222,319.5004,8.754309,11.58234,7,345.0034,-21.99265,284.6516,-51.56676,1
17,92415269700,935635111,59.07924,217.6882,36.31406,21.62453,17,326.9278,9.647226,228.4677,-46.48197,1
17,140305144800,1075169863,31.49665,45.58917,55.12672,21.17761,12,229.0542,7.763132,117.3318,-10.5609,1
17,170428607700,1170935692,33.88528,330.9696,5.684565,6.63138,4,354.3605,-27.18674,295.3247,-44.58207,0
17,73143531300,878766526,46.20271,215.3063,3.139389,10.59169,6,335.7707,1.049281,246.4857,-47.67119,0
17,112767899700,1001757411,52.57402,194.272,6.626563,36.4182,9,231.3907,-75.48436,28.92819,-30.80097,0
17,71797225600,867139469,52.38272,211.644,12.30161,11.85474,7,344.5608,-3.47172,259.5053,-43.75892,1
17,160940189801,1143721913,31.75317,87.44752,8.406142,3.734205,7,43.99657,-27.4975,312.1602,-3.383806,1
17,130607516900,1046249584,49.23733,193.6441,6.333485,2.540204,3,276.244,25.27454,164.3717,-31.62577,0
17,152617463500,1126687450,35.68891,135.5365,9.772103,7.314011,5,173.8811,-61.87156,34.55338,-7.919796,1
17,160480046901,1139746084,35.47278,103.1894,9.823964,2.799908,4,16.97067,27.12225,251.7039,-0.569787,1
17,172190607700,1186148492,55.52366,20.03149,9.837573,2.138179,5,239.716,32.01643,143.3414,-5.641709,1
17,172773038100,1191183996,53.06816,240.3941,7.183849,5.912741,5,295.335,-4.329709,173.8894,-66.07591,0
17,142292205000,1092334065,46.61319,153.7218,10.51608,14.70932,8,231.8154,17.93489,127.5815,-7.679336,1
17,163077770400,1162200919,27.97627,248.4025,13.5903,9.407826,7,269.3629,-25.88732,97.48945,-60.02327,1
17,131142650900,1050866524,41.93304,306.1852,12.79517,11.18113,7,275.6317,-12.39355,127.4218,-60.49274,1
17,130765129400,1047608109,17.93729,117.6075,3.780993,0.9475445,3,243.8914,14.76154,131.5386,-19.0591,0
17,141632022600,1086629841,20.55952,300.6718,9.142534,8.966667,5,263.748,-15.27642,112.7678,-51.7776,1
17,101811527900,961949693,36.43364,128.9715,11.00081,4.361365,4,202.1635,-30.48212,71.0613,-5.048827,1
17,123407956601,1038823581,5.651093,30.25297,7.44009,7.422703,4,276.012,24.5189,163.7324,-32.19212,0
17,170965097101,1175566186,24.42593,117.6687,11.52542,7.68243,5,249.4012,30.46996,147.518,-12.98644,1
17,60375136300,823313776,51.28931,249.4614,48.79647,25.12114,14,296.5089,-42.98135,29.41741,-73.31114,1
17,102053754900,964045563,25.44492,62.77102,15.2885,4.808456,4,342.1169,41.94542,221.5762,-12.02274,1
17,131294056600,1052176581,55.35754,151.5798,11.24663,7.984376,6,212.7109,-1.812122,101.1459,-0.6295974,1
17,72682692100,874783734,55.25312,220.3364,5.477164,6.960202,5,277.3898,4.66951,151.1697,-49.74909,0
17,53273928900,816821701,43.39374,120.4671,5.513463,4.988551,4,53.65558,-28.07456,317.0775,3.628147,0
17,101412414100,958502555,21.03647,297.9846,5.080729,3.707187,3,263.1515,-18.9408,106.8829,-52.64894,0
17,160724172900,1141860944,27.35547,176.0804,18.5405,2.938665,4,228.1468,-45.4699,63.72921,-29.26571,1
17,91630219500,928845409,20.53412,277.6777,10.12355,2.074692,4,288.268,-60.23289,25.65164,-55.41469,1
17,92380237800,935325592,42.04789,98.53905,5.318511,5.374043,3,201.0965,-8.625048,89.71736,6.435814,0
17,73184095000,879117763,46.7111,179.9369,9.046782,7.052935,4,11.89568,-10.16725,282.6096,-23.26243,1
17,103112830400,973194718,31.6747,277.6151,3.184403,1.967991,3,329.3749,-25.7037,285.4459,-66.31844,0
18,151233226400,1114721879,51.95151,57.60907,8.872974,12.83051,7,216.1825,31.03289,132.2048,11.05969,1
18,152925520900,1129346424,46.86548,248.7586,2.525111,5.27302,5,322.448,-34.7052,312.0443,-71.66505,0
18,52920393000,813762342,47.14946,120.3179,19.6886,4.499254,6,220.815,30.07417,133.1198,7.057889,1
18,132707508000,1064393495,57.17344,38.79241,7.196173,11.92863,10,211.0937,11.04052,111.8997,6.623367,0
18,80480283700,887287650,7.33844,264.1468,14.72433,1.074452,5,349.0262,-8.215803,268.2564,-42.53259,1
18,170055273800,1167705553,47.57758,189.6122,13.41546,7.676645,5,234.0805,-83.55892,19.74895,-29.28319,1
18,161876918500,1151824400,31.51017,332.4542,9.373637,8.539639,6,325.1239,-71.86641,3.514785,-43.61523,1
18,100031101900,946566233,30.87581,63.07052,10.89795,5.16825,3,22.34125,5.168795,273.3697,-6.997571,1
18,131813142000,1056660235,38.01437,229.9987,12.8412,10.60432,7,268.9857,-16.82309,113.9215,-57.00022,1
18,82307987400,903089487,6.235725,328.5547,7.898534,8.981771,6,241.0635,-51.16072,57.58447,-38.19455,1
18,81531131400,896368127,21.73994,244.3013,3.210228,3.185792,4,279.7207,-59.43401,32.7746,-53.95694,0
18,171478031100,1180001926,35.96519,325.8755,8.330013,12.74892,5,294.2775,-69.56029,17.30099,-47.2683,0
18,112312197000,997812384,40.83302,62.94965,15.49263,15.94384,8,290.2582,64.85404,187.505,2.510635,1
18,180380211700,1202042132,39.28788,242.0037,10.71547,9.23948,4,311.548,-3.13195,213.2919,-64.6277,0
18,62012114100,837453154,42.9713,343.3043,7.983417,13.26403,8,301.0322,27.16124,190.7786,-35.67981,1
18,92865668500,939527099,17.00828,63.64561,10.76135,1.506844,4,154.4001,-81.22898,17.7056,-19.56643,1
18,80153068500,884464298,25.16642,212.6923,8.507316,6.537968,6,354.6482,-46.59557,322.8522,-45.24887,1
18,141928093500,1089196150,54.63603,206.3033,33.70126,8.840434,14,2.786487,-35.59414,308.12,-38.96473,1
18,91958051500,931688529,28.30167,199.7336,20.12839,4.07864,4,358.0032,-63.12529,344.1206,-39.57458,1
18,170077851000,1167904125,9.528214,329.854,11.11855,0.969688,4,306.0967,23.34089,196.6227,-39.43834,1
18,173240435600,1195218771,39.83599,52.19255,3.371671,7.019237,4,338.6178,56.01962,211.8944,-1.484414,0
18,152583941300,1126393028,60.89438,273.3533,4.688639,28.46346,9,296.8557,-31.21157,63.82586,-83.30719,0
18,131764379000,1056240605,19.50193,312.8998,4.387266,12.60487,3,325.5114,8.601876,227.5043,-48.10109,0
18,160716368300,1141796498,41.30117,122.0739,3.671782,4.275347,3,253.2437,53.1652,165.6505,1.132914,0
18,62117399900,838370012,37.1441,108.3646,3.864705,8.282547,4,90.7888,-58.53844,356.7373,0.2497781,0
18,83044044700,909443660,47.03409,230.2438,8.502062,2.969173,6,330.9969,-10.04633,255.3803,-58.52198,1
18,150118321900,1105096034,57.70637,100.6497,31.04368,18.72454,13,351.071,82.17733,199.126,21.77142,1
18,140315911300,1075263928,41.51715,232.7194,2.118321,3.28348,2,268.6178,-36.70607,75.88654,-59.52836,0
18,131270212000,1051965335,32.77591,189.3721,14.31551,12.45726,7,8.150928,-32.06211,304.8335,-33.93102,1
18,101476485600,959061670,50.90269,0,2.953671,1.96781,3,29.06953,-44.47373,323.057,-21.23738,0
18,90245056100,916884175,22.77328,126.0794,10.39326,8.316589,8,214.5834,-34.13244,72.30161,-16.08644,1
18,53428073800,818159150,20.97577,358.8855,16.0527,7.984779,5,300.55,29.91545,190.4003,-32.9108,1
18,123544149100,1039995106,2.867081,45.62566,1.73523,4.795551,3,287.1166,-83.88334,14.84378,-32.99932,0
18,90352220600,917806220,37.05867,165.1512,10.51383,12.5431,5,22.10617,-23.75035,300.1618,-19.673,0
18,152688223901,1127299854,52.38706,178.8959,11.14835,5.93666,8,203.236,-63.5747,40.68347,-19.97649,1
18,161731270100,1150558316,37.81522,239.9559,4.025966,5.251269,4,289.2509,-52.25579,31.3654,-62.86164,0
18,150486671000,1108276325,13.47336,0,9.830239,6.559476,4,303.1062,28.53766,193.0449,-34.33384,1
18,73156345000,878881063,33.96443,197.8341,9.722605,3.375014,5,266.7719,-75.74485,23.51895,-38.23439,1
19,150732165000,1110391265,11.49793,295.0837,8.609642,3.075442,4,287.5579,-70.86204,19.97119,-45.40755,1
19,162806262300,1159853038,52.50141,195.9705,10.32655,5.988268,8,14.38695,-47.71058,324.1772,-31.85562,1
19,61528174900,833280162,37.53789,64.56345,5.928388,3.846289,7,91.17826,-59.54528,357.3882,-0.5440665,0
19,142463667500,1093817490,38.11918,119.2599,12.06165,6.435178,8,359.8737,45.39782,228.9162,-0.9302348,1
19,130562368900,1045852504,18.90929,18.80529,19.63238,8.913648,7,217.0426,-78.79295,25.46784,-27.36698,1
19,52854908400,813202696,15.05099,69.60744,8.785745,1.346333,4,39.00887,-61.93539,342.7907,-20.97998,1
19,132601515901,1063469574,28.32927,280.1242,9.085685,7.089237,5,297.726,-0.5804761,181.337,-62.98542,1
19,160718258500,1141815400,26.43782,241.6706,1.958678,7.508842,4,327.7134,-3.812992,242.6227,-56.77925,0
19,110130962900,978964843,53.58606,218.5661,3.400168,0.8136061,3,301.5893,14.09986,190.8842,-48.75129,0
19,112507508400,999507098,46.58647,275.7054,3.0243,8.606348,4,293.0447,-30.88127,77.05054,-80.57858,0
19,171193119100,1177533606,33.16331,302.7454,11.23654,4.275646,6,276.5786,-8.843948,134.1801,-59.10589,1
19,62471540400,841421817,43.74813,319.9686,4.572024,2.264318,5,317.5643,8.785002,216.4406,-51.38705,0
19,101527162800,959500442,52.59055,106.1541,7.45047,6.447167,9,48.66363,3.787297,286.706,15.71767,0
19,61595538700,833858600,31.34195,87.33403,14.22654,4.238042,5,5.956716,34.73389,240.1076,-4.126688,1
19,161116188500,1145250700,7.990692,135.2242,15.96336,1.595824,4,321.9846,30.78088,211.6188,-29.29963,1
19,90076284400,915427658,52.42062,265.4178,18.32727,9.765024,14,299.2289,-29.87447,61.82695,-85.74244,1
19,173438488700,1196940902,21.94303,295.623,9.545332,3.138896,4,307.0079,8.366765,199.7786,-54.28581,1
19,170252558300,1169406398,44.32841,139.3175,3.276028,1.925886,4,44.01964,-25.67748,310.5764,-2.483231,0
19,130772548100,1047668696,34.13785,141.3968,6.629618,3.622108,5,103.1156,-72.94257,7.045905,-10.97171,0
19,72783009000,875650903,33.77851,137.2705,8.838107,1.887429,5,348.1849,41.42952,225.5556,-9.673368,1
19,150701155601,1110121971,22.76841,177.2183,10.63771,4.332226,5,10.71517,-28.40618,301.3133,-30.85836,1
19,131512663900,1054063454,37.39678,1.059664,9.183691,8.812943,7,264.998,24.51038,154.0899,-26.71341,1
19,162744275500,1159314770,51.34245,239.2802,3.039725,8.150887,5,316.3998,-5.996839,226.5041,-65.28732,0
19,92505198200,936411996,48.30324,333.2785,2.926989,1.270531,4,290.636,-75.67597,16.86677,-41.0673,0
19,160914898900,1143509804,25.62469,97.6603,2.8175,13.51595,5,241.9581,27.6268,141.0177,-9.854808,0
19,180335583300,1201663848,15.18645,82.39895,10.21387,2.00923,4,238.1291,3.964397,118.6454,-20.27137,1
19,153438256600,1133780181,33.46348,187.416,65.32019,19.08507,12,255.7765,7.46979,133.0614,-32.73724,1
19,120554536100,1014165375,37.3477,357.0367,3.932723,7.725389,5,255.3702,13.08733,137.7467,-28.79717,0
19,112797651701,1002014131,56.50797,121.2768,3.533572,11.76496,6,174.9628,-28.42509,58.82328,15.33652,0
19,122434532300,1030408538,29.88126,141.4277,11.1694,3.025611,5,6.709492,16.66073,255.3177,-14.24131,1
19,160633457000,1141076185,28.2142,163.8654,10.37866,0.8028812,4,201.7636,-76.6663,27.17908,-23.8245,1
19,172760751500,1191074730,22.04721,340.5352,18.54863,1.496209,5,293.4606,22.61943,181.5203,-39.41671,1
19,143025008800,1098669303,25.97294,119.957,13.06407,3.453922,4,57.66584,-59.86583,345.0775,-11.97098,1
19,110686056800,983767782,19.69416,60.81791,5.522666,3.615947,5,286.8659,43.7951,180.7649,-17.56228,0
19,103545570600,976937320,53.8219,105.4636,7.664865,4.28157,10,173.6158,-26.91514,59.1055,17.24167,0
